Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17945;"Bioinformatics";journal;"13674811, 13674803";2,940;Q1;462;975;2979;29465;22108;2965;6,29;30,22;29,09;4;212;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
2;21100886430;"Forum of Mathematics, Sigma";journal;"20505094";1,402;Q1;23;112;190;4614;262;190;1,28;41,20;11,16;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Statistics and Probability (Q1); Theoretical Computer Science (Q1)";"Mathematics"
3;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";1,383;Q1;72;115;246;4333;581;246;2,42;37,68;19,27;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
4;17300154988;"BioData Mining";journal;"17560381";0,913;Q1;38;30;92;1557;415;88;4,72;51,90;33,04;1;15;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Biochemistry (Q2); Computer Science Applications (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
5;28468;"Computers and Mathematics with Applications";journal;"08981221";0,857;Q2;154;363;1221;15586;3700;1204;2,93;42,94;26,81;0;12;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1); Computational Mathematics (Q2)";"Computer Science; Mathematics"
6;21100820602;"Journal of Computational Design and Engineering";journal;"22885048, 22884300";0,850;Q2;45;139;220;8695;1404;219;5,40;62,55;24,20;1;37;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Computational Mechanics (Q1); Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Computational Mathematics (Q2); Human-Computer Interaction (Q2)";"Computer Science; Engineering; Mathematics"
7;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";0,694;Q2;82;349;810;18205;2718;803;3,41;52,16;22,10;0;30;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Engineering; Mathematics"
8;19900191732;"Argument and Computation";journal;"19462166, 19462174";0,658;Q2;25;13;44;626;74;41;1,57;48,15;29,63;0;1;United Kingdom;Western Europe;"IOS Press";"2010-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2); Computational Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics; Social Sciences"
9;23737;"Computational Intelligence";journal;"08247935, 14678640";0,600;Q2;57;91;223;3927;792;217;3,48;43,15;32,45;0;24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Computational Mathematics (Q2); Artificial Intelligence (Q3)";"Computer Science; Mathematics"
10;24599;"Computational Biology and Chemistry";journal;"14769271";0,469;Q3;68;136;539;7387;1817;534;3,30;54,32;36,49;0;55;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Computational Mathematics (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
11;17900156742;"Complex Variables and Elliptic Equations";journal;"17476933, 17476941";0,457;Q3;34;180;385;4590;344;382;0,97;25,50;25,74;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
12;19900193816;"Numerical Mathematics";journal;"20797338, 10048979";0,450;Q3;26;69;150;2721;195;150;1,44;39,43;36,97;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2010-2023";"Applied Mathematics (Q2); Computational Mathematics (Q3); Control and Optimization (Q3); Modeling and Simulation (Q3)";"Mathematics"
13;6100152804;"International Journal of Computational Science and Engineering";journal;"17427185, 17427193";0,380;Q3;27;61;354;2282;656;352;2,45;37,41;29,61;0;12;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Hardware and Architecture (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
14;19700200886;"Journal of Algorithms and Computational Technology";journal;"17483018, 17483026";0,379;Q3;20;11;111;319;154;110;0,92;29,00;40,00;0;1;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009, 2011-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
15;21100824682;"Smart Science";journal;"23080477";0,301;Q3;17;18;66;932;131;66;2,29;51,78;13,46;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Chemistry (miscellaneous) (Q3); Computational Mathematics (Q3); Computer Networks and Communications (Q3); Energy (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Chemistry; Computer Science; Energy; Engineering; Mathematics"
16;21101045741;"Computational and Mathematical Methods";journal;"25777408";0,297;Q3;11;7;178;263;183;177;0,80;37,57;30,00;0;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2019-2023";"Computational Mathematics (Q3); Computational Mechanics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
17;11600153442;"Journal of Mathematics and Music";journal;"17459737, 17459745";0,269;Q3;17;25;47;563;64;43;1,75;22,52;9,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Music (Q1); Applied Mathematics (Q3); Computational Mathematics (Q3); Modeling and Simulation (Q3)";"Arts and Humanities; Mathematics"
18;21100886546;"International Journal of Computer Mathematics: Computer Systems Theory";journal;"23799935, 23799927";0,257;Q4;10;18;65;358;57;64;1,00;19,89;34,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
19;21100893979;"Mathematical Modeling and Computing";journal;"23129794, 24153788";0,241;Q4;10;88;152;2315;144;152;0,97;26,31;38,73;0;10;United Kingdom;Western Europe;"Lviv Polytechnic National University";"2014-2023";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
20;4000149405;"International Journal for Computational Methods in Engineering Science and Mechanics";journal;"15502295, 15502287";0,215;Q4;31;38;105;1549;110;103;1,21;40,76;18,52;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Computational Mechanics (Q3); Computational Mathematics (Q4)";"Engineering; Mathematics"
21;18700156724;"International Journal of Computing Science and Mathematics";journal;"17525063, 17525055";0,175;Q4;21;59;165;1325;129;165;0,81;22,46;40,38;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
22;21101121577;"Advances in Fixed Point Theory";journal;"19276303";;-;3;12;62;272;8;62;0,08;22,67;21,05;0;0;United Kingdom;Western Europe;"SCIK Publishing Corporation";"2019-2023";"Analysis; Computational Mathematics; Control and Optimization; Geometry and Topology";"Mathematics"
