Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,775;Q1;144;148;438;7014;1692;415;3,49;47,39;48,54;47;77;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Epidemiology (Q1); Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
2;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,586;Q1;116;154;429;7583;1619;378;3,70;49,24;58,47;37;39;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
3;19600166326;"Mindfulness";journal;"18688535, 18688527";1,573;Q1;88;244;497;13120;1953;458;3,54;53,77;55,54;25;34;Germany;Western Europe;"Springer Verlag";"2010-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Health (social science) (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
4;5700184957;"Methodology";journal;"16142241, 16141881";1,357;Q1;36;22;52;920;71;47;1,28;41,82;30,77;0;1;Germany;Western Europe;"PsychOpen";"2005-2023";"Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
5;13466;"Psychological Research";journal;"14302772, 03400727";1,189;Q1;89;135;272;7821;592;270;2,08;57,93;42,34;2;4;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
6;29520;"Animal Cognition";journal;"14359448, 14359456";1,125;Q2;90;101;290;5941;807;284;2,73;58,82;57,14;1;9;Germany;Western Europe;"Springer Verlag";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q2)";"Agricultural and Biological Sciences; Psychology"
7;19700188900;"Social Psychology";journal;"18649335, 21512590";1,117;Q1;47;32;94;1758;173;92;2,08;54,94;37,89;5;1;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
8;17700156742;"Journal of Media Psychology";journal;"18641105, 21512388";1,069;Q1;40;23;60;975;109;57;1,67;42,39;46,77;0;2;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Applied Psychology (Q1); Communication (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
9;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";0,882;-;75;57;154;2892;636;141;3,39;50,74;32,77;1;4;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
10;19400158521;"Review of Philosophy and Psychology";journal;"18785166, 18785158";0,736;Q3;45;39;136;2502;177;131;1,15;64,15;26,79;0;1;Germany;Western Europe;"Springer Verlag";"2010-2023";"Philosophy (Q1); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
11;15300154836;"Zeitschrift fur Psychologie / Journal of Psychology";journal;"21512604, 21908370";0,731;Q2;49;35;104;1253;162;79;1,47;35,80;52,38;4;9;Germany;Western Europe;"Hogrefe Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
12;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,701;Q2;64;27;68;1434;137;68;1,89;53,11;39,02;2;0;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
13;11700154377;"Journal of Individual Differences";journal;"21512299, 16140001";0,663;Q2;46;27;84;1151;132;83;1,26;42,63;42,11;0;3;Germany;Western Europe;"Hogrefe Publishing GmbH";"2005-2023";"Psychology (miscellaneous) (Q2); Biological Psychiatry (Q3)";"Neuroscience; Psychology"
14;21100812569;"Journal of Social and Political Psychology";journal;"21953325";0,656;Q2;33;42;106;3055;202;95;1,61;72,74;58,54;3;12;Germany;Western Europe;"PsychOpen";"2013-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
15;130113;"Cognitive Processing";journal;"16124782, 16124790";0,566;Q3;53;48;142;2189;181;138;1,01;45,60;37,24;2;2;Germany;Western Europe;"Springer Verlag";"2005-2023";"Artificial Intelligence (Q2); Medicine (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
16;12100155619;"Journal of Police and Criminal Psychology";journal;"19366469, 08820783";0,539;Q3;34;42;102;1922;151;101;1,24;45,76;57,14;6;11;Germany;Western Europe;"Springer Verlag";"1985-2023";"Law (Q1); Applied Psychology (Q3)";"Psychology; Social Sciences"
17;19900192612;"Europe's Journal of Psychology";journal;"18410413";0,508;Q2;36;54;153;2740;263;139;1,38;50,74;60,84;2;13;Germany;Western Europe;"PsychOpen";"2011-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
18;17700156001;"Zeitschrift fur Gesundheitspsychologie";journal;"09438149, 21906289";0,461;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2016, 2018";"Health (social science) (Q2); Social Psychology (Q2); Applied Psychology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology; Social Sciences"
19;15726;"Kolner Zeitschrift fur Soziologie und Sozialpsychologie";journal;"00232653, 1861891X";0,401;Q3;41;49;111;3353;162;109;1,38;68,43;25,00;9;18;Germany;Western Europe;"Forschungsinstitut fur Soziologie";"1983, 1988-1989, 1992-1993, 1996-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
20;21100201309;"International Journal of Dream Research";journal;"18667953";0,400;Q3;19;35;84;1212;73;74;0,85;34,63;48,44;0;1;Germany;Western Europe;"Central Institute of Mental Health";"2011-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
21;144793;"Kindheit und Entwicklung (discontinued)";journal;"09425403";0,386;Q3;34;26;80;1121;112;79;1,28;43,12;62,07;2;7;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2004-2021";"Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
22;13997;"Psychologische Rundschau";journal;"00333042";0,371;Q3;24;34;116;333;37;79;0,38;9,79;36,00;1;1;Germany;Western Europe;"Hogrefe Publishing";"1973-1975, 1980, 1996-1997, 2002-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
23;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,369;Q3;46;80;211;1942;168;169;0,85;24,28;45,22;2;12;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
24;15990;"Psychologie in Erziehung und Unterricht";journal;"0342183X";0,366;Q3;22;15;62;712;29;57;0,32;47,47;60,47;0;6;Germany;Western Europe;"Ernst Reinhardt Verlag";"1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
25;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";0,365;Q3;40;11;38;676;44;38;1,24;61,45;52,63;0;1;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
26;15909;"Zeitschrift fur Arbeits- und Organisationspsychologie";journal;"09324089, 21906270";0,298;Q3;20;16;45;1057;24;43;0,55;66,06;56,25;0;1;Germany;Western Europe;"Hogrefe Publishing";"2002-2023";"Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Psychology"
27;21100824968;"International Perspectives in Psychology: Research, Practice, Consultation";journal;"21573891, 21573883";0,286;Q3;12;20;32;872;32;29;1,00;43,60;66,07;0;9;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2017-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology"
28;14980;"Humor";journal;"16133722, 09331719";0,282;Q3;53;38;75;1433;58;72;0,68;37,71;52,54;2;1;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q2); Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
29;21100860733;"Trends in Psychology";journal;"23581883";0,278;Q3;14;71;269;3124;109;269;0,35;44,00;70,62;0;23;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
30;15914;"Zeitschrift fur Klinische Psychologie und Psychotherapie";journal;"21906297, 16163443";0,269;Q3;36;20;71;792;52;65;0,85;39,60;64,84;0;1;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1974-1983, 1996-2023";"Clinical Psychology (Q3)";"Psychology"
31;13504;"Diagnostica";journal;"00121924";0,260;Q3;56;23;65;1032;42;62;0,62;44,87;41,77;0;1;Germany;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q3)";"Psychology"
32;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,222;Q4;7;22;91;518;27;44;0,24;23,55;64,29;0;4;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Communication (Q3); Education (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3); Applied Psychology (Q4); Statistics and Probability (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
33;7200153135;"Forensische Psychiatrie, Psychologie, Kriminologie";journal;"18627072, 18627080";0,208;Q4;16;52;143;1200;48;128;0,32;23,08;32,18;1;17;Germany;Western Europe;"";"2007-2023";"Law (Q3); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
34;17500155123;"Journal of Imagery Research in Sport and Physical Activity";journal;"19320191";0,196;Q4;14;5;10;232;5;10;0,50;46,40;21,74;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Applied Psychology (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Psychology"
35;18300156721;"Zeitschrift fur Sportpsychologie";journal;"21906300, 16125010";0,194;Q4;12;25;81;748;18;39;0,20;29,92;45,00;0;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Applied Psychology (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Psychology (Q4)";"Health Professions; Psychology"
36;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,191;Q4;31;36;118;705;49;108;0,30;19,58;38,71;0;6;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Medicine (miscellaneous) (Q3); Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
37;14173;"Forum der Psychoanalyse";journal;"14370751, 01787667";0,190;Q4;13;35;99;835;14;81;0,10;23,86;33,33;0;1;Germany;Western Europe;"Springer Verlag";"1987-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
38;19175;"Psychotherapeut";journal;"14322080, 09356185";0,188;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1994-2022";"Clinical Psychology (Q4)";"Psychology"
39;5600155041;"Zeitschrift fur Sexualforschung";journal;"09328114";0,184;Q4;14;30;85;776;23;77;0,32;25,87;44,44;1;14;Germany;Western Europe;"Georg Thieme Verlag";"2008-2023";"Psychology (miscellaneous) (Q4); Reproductive Medicine (Q4)";"Medicine; Psychology"
40;4700152636;"Mind and Society";journal;"15937879";0,179;Q4;22;14;33;639;20;32;0,40;45,64;46,43;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q2); History (Q2); Philosophy (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
41;1000147119;"Zeitschrift fur Germanistische Linguistik";journal;"16130626, 03013294";0,174;Q4;16;24;75;911;31;70;0,41;37,96;67,86;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
42;21100790313;"Interpersona";journal;"19816472";0,173;Q4;10;16;56;719;23;53;0,36;44,94;68,18;0;2;Germany;Western Europe;"PsychOpen";"2016-2023";"Cultural Studies (Q2); Anthropology (Q3); Gender Studies (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
43;15913;"Zeitschrift fur Entwicklungspsychologie und Padagogische Psychologie";journal;"00498637, 21906262";0,168;Q4;28;17;58;931;18;55;0,24;54,76;54,35;1;5;Germany;Western Europe;"Hogrefe Publishing";"1982, 1996-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
44;18621;"Praxis der Kinderpsychologie und Kinderpsychiatrie";journal;"00327034";0,164;Q4;22;57;155;1595;47;138;0,30;27,98;56,76;2;12;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1961-2023";"Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
45;21100897522;"i-com";journal;"21966826, 1618162X";0,163;Q4;12;16;24;520;21;22;0,88;32,50;32,69;1;3;Germany;Western Europe;"De Gruyter Oldenbourg";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q3); Computer Networks and Communications (Q4); Human-Computer Interaction (Q4); Information Systems (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Computer Science; Psychology; Social Sciences"
46;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,149;Q4;16;45;126;1299;32;110;0,21;28,87;59,15;3;7;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
47;21100208309;"Talent Development and Excellence (discontinued)";journal;"18692885, 18690459";0,143;Q4;20;4;10;50;26;10;3,43;12,50;50,00;0;1;Germany;Western Europe;"";"2009-2019";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
48;21100887416;"Marketing, Zeitschrift fur Forschung und Praxis";journal;"03441369";0,135;Q4;6;13;20;860;3;16;0,15;66,15;30,43;0;2;Germany;Western Europe;"C.H.BECK";"2018-2023";"Marketing (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology"
49;19700174730;"Zeitschrift fur Familienforschung";journal;"14372940";0,134;Q4;14;0;62;0;15;53;0,28;0,00;0,00;0;0;Germany;Western Europe;"Verlag Barbara Budrich";"2008-2018";"Social Sciences (miscellaneous) (Q3); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
50;19500157813;"Suchttherapie";journal;"1439989X, 14399903";0,131;Q4;12;30;101;675;20;72;0,21;22,50;37,31;0;15;Germany;Western Europe;"Georg Thieme Verlag";"2000-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
51;21100792099;"International Sports Studies";journal;"14430770";0,126;Q4;5;10;27;449;4;24;0,17;44,90;20,00;0;1;Germany;Western Europe;"Logos Verlag Berlin GmbH";"2016-2022";"Applied Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
52;13398;"Psyche (discontinued)";journal;"00332623";0,124;Q4;19;0;89;0;11;78;0,08;0,00;0,00;0;0;Germany;Western Europe;"Verlag Klett-Cotta";"1946-1947, 1951-2017, 2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
53;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,120;Q4;20;13;69;146;23;69;0,33;11,23;26,32;0;0;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
54;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,117;Q4;12;66;126;606;3;80;0,01;9,18;70,45;0;9;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
55;5700181944;"Deutsche Sprache";journal;"03409341";0,112;Q4;10;25;17;647;2;17;0,12;25,88;61,54;0;1;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
56;12009;"Kinderanalyse (discontinued)";journal;"09426051";0,103;Q4;7;0;45;0;1;40;0,03;0,00;0,00;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2018";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
57;14148;"Familiendynamik (discontinued)";journal;"03422747";0,102;Q4;7;0;44;0;0;38;0,00;0,00;0,00;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
58;15687;"Gruppenpsychotherapie und Gruppendynamik (discontinued)";journal;"00174947";0,100;Q4;11;0;67;0;1;64;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1974-1991, 1996-1998, 2002-2018";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
59;20000195024;"Verhaltenstherapie und Verhaltensmedizin";journal;"10131973";0,100;Q4;4;30;50;623;1;50;0,06;20,77;55,81;0;3;Germany;Western Europe;"Pabst Science Publishers";"2011-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
60;21101046176;"Clinical Psychology in Europe";journal;"26253410";;-;13;31;0;1280;0;0;0,00;41,29;57,89;1;4;Germany;Western Europe;"PsychOpen";"2019-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
61;21101055723;"Computational Brain and Behavior";journal;"2522087X";;-;17;38;16;1274;29;16;1,81;33,53;29,47;1;0;Germany;Western Europe;"Springer Nature";"2018-2023";"Developmental and Educational Psychology; Neuropsychology and Physiological Psychology";"Psychology"
62;21101060896;"European Journal of Psychology Open";journal;"26738627";;-;38;9;50;393;47;50;0,81;43,67;45,45;1;1;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2021-2023";"Psychology (miscellaneous)";"Psychology"
63;21100943318;"Journal of Numerical Cognition";journal;"23638761";;-;9;22;0;1195;0;0;0,00;54,32;59,68;1;3;Germany;Western Europe;"PsychOpen";"2019-2023";"Applied Mathematics; Experimental and Cognitive Psychology; Numerical Analysis";"Mathematics; Psychology"
64;21100945714;"Methods, Data, Analyses";journal;"21904936, 18646956";;-;8;15;0;520;0;0;0,00;34,67;33,33;3;3;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2019-2023";"Applied Mathematics; Applied Psychology; Computer Science Applications; Modeling and Simulation; Statistics and Probability; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics; Psychology"
65;21101141440;"Psychotherapie";journal;"27317161, 2731717X";;-;24;62;210;2021;73;190;0,39;32,60;52,63;1;18;Germany;Western Europe;"Springer Medizin";"2022-2023";"Clinical Psychology";"Psychology"
66;21101100209;"Social Psychological Bulletin";journal;"2569653X, 18961800";;-;13;32;39;1410;45;36;1,15;44,06;49,30;2;5;Germany;Western Europe;"PsychOpen";"2018-2023";"Applied Psychology; Social Psychology";"Psychology"
