Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";1,858;Q1;130;132;262;4541;973;250;3,33;34,40;21,60;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
2;20982;"Journal of the American Ceramic Society";journal;"15512916, 00027820";1,028;Q1;223;556;1692;20336;5367;1685;3,01;36,58;27,49;6;0;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1)";"Materials Science"
3;98028;"Journal of Biomedical Materials Research - Part A";journal;"15493296";0,943;Q1;174;294;1230;14605;4591;1229;3,64;49,68;34,54;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Biomedical Engineering (Q1); Ceramics and Composites (Q1); Metals and Alloys (Q1); Biomaterials (Q2)";"Engineering; Materials Science"
4;21100438059;"Engineering Solid Mechanics";journal;"22918752, 22918744";0,796;Q1;23;25;75;541;84;75;0,85;21,64;17,39;0;0;Canada;Northern America;"Growing Science";"2013-2024";"Ceramics and Composites (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
5;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,618;Q1;160;457;1472;19170;3376;1469;2,38;41,95;30,77;1;0;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
6;14433;"Polymer Composites";journal;"02728397, 15480569";0,550;Q2;99;374;796;12840;1668;795;1,98;34,33;30,82;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
7;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,453;Q2;37;75;224;1427;228;224;1,02;19,03;15,45;0;0;United States;Northern America;"Springer New York";"1979-2023";"Ceramics and Composites (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2); Biomaterials (Q3); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
8;13088;"International Journal of Applied Ceramic Technology";journal;"1546542X, 17447402";0,381;Q2;72;144;510;4340;633;509;1,20;30,14;26,11;0;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Marketing (Q3)";"Business, Management and Accounting; Materials Science; Physics and Astronomy"
9;21622;"Glass Physics and Chemistry";journal;"1608313X, 10876596";0,342;Q2;31;100;306;1960;200;306;0,59;19,60;43,64;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
10;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,333;Q2;58;109;395;3577;440;394;1,12;32,82;43,37;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
11;21100417465;"Reviews of Adhesion and Adhesives (discontinued)";journal;"21680973, 21680965";0,320;Q3;21;14;38;1401;66;37;1,65;100,07;25,71;0;0;United States;Northern America;"ResearchTrentz Academy Publishing Education Services";"2013-2022";"Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
12;19800188005;"Composites: Mechanics, Computations, Applications";journal;"21522057, 21522073";0,262;Q3;12;19;59;435;24;59;0,11;22,89;14,29;0;0;United States;Northern America;"Begell House Inc.";"2010-2023";"Ceramics and Composites (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
13;18061;"Journal of Microwave Power and Electromagnetic Energy";journal;"08327823";0,260;Q3;38;24;65;716;40;54;0,50;29,83;20,59;0;0;United States;Northern America;"Taylor and Francis Inc.";"1985-2004, 2006-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science; Physics and Astronomy"
14;21582;"Glass and Ceramics (English translation of Steklo i Keramika)";journal;"15738515, 03617610";0,252;Q3;26;100;307;1174;159;307;0,57;11,74;42,00;0;0;United States;Northern America;"Springer New York";"1956-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
15;22061;"Refractories and Industrial Ceramics";journal;"10834877, 15739139";0,231;Q3;21;132;327;1678;161;327;0,60;12,71;35,37;0;0;United States;Northern America;"Springer New York";"1996-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
16;21452;"Polymer Science - Series B";journal;"15556123, 15600904";0,229;Q3;25;80;276;3063;204;276;0,70;38,29;35,83;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
17;21100429261;"Materials Performance and Characterization";journal;"21653992";0,219;Q3;20;71;168;2101;81;168;0,42;29,59;14,29;0;0;United States;Northern America;"ASTM International";"2012-2023";"Ceramics and Composites (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
18;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,213;Q3;28;90;262;1879;102;262;0,38;20,88;38,67;0;0;United States;Northern America;"Springer New York";"1993-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
19;21100429293;"Advances in Civil Engineering Materials";journal;"23791357, 21653984";0,147;Q4;24;29;111;1045;64;111;0,54;36,03;30,30;0;0;United States;Northern America;"ASTM International";"2012-2023";"Polymers and Plastics (Q3); Ceramics and Composites (Q4); Civil and Structural Engineering (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
20;5900152795;"Ceramics - Technical";journal;"13244175";0,103;Q4;3;0;109;0;3;44;0,03;0,00;0,00;0;0;United States;Northern America;"Ceramic Art";"2002-2014";"Visual Arts and Performing Arts (Q3); Ceramics and Composites (Q4)";"Arts and Humanities; Materials Science"
