Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
37;17700155011;"AStA Wirtschafts- und Sozialstatistisches Archiv (discontinued)";journal;"18638163, 18638155";0,119;Q4;8;0;56;0;8;38;0,15;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2008-2018";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
36;21100901158;"EURO Journal on Decision Processes";journal;"21939446, 21939438";0,187;Q4;19;17;39;844;25;33;0,67;49,65;21,43;0;7;Germany;Western Europe;"Elsevier B.V.";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4); Statistics and Probability (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
35;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";0,192;Q4;15;11;18;207;11;18;0,61;18,82;10,53;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Discrete Mathematics and Combinatorics (Q3); Safety, Risk, Reliability and Quality (Q3); Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Engineering; Mathematics"
34;21100901137;"Journal of Statistical Distributions and Applications";journal;"21955832";0,212;Q4;19;13;34;345;20;34;0,59;26,54;31,03;0;1;Germany;Western Europe;"SpringerOpen";"2014-2015, 2017-2021";"Computer Science Applications (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
33;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,222;Q4;7;22;91;518;27;44;0,24;23,55;64,29;0;4;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Communication (Q3); Education (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3); Applied Psychology (Q4); Statistics and Probability (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
32;21100367884;"Statistics and Risk Modeling";journal;"21931402, 21967040";0,334;Q3;21;4;28;129;27;27;0,65;32,25;37,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-2002, 2011-2023";"Modeling and Simulation (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
31;21100199320;"Random Operators and Stochastic Equations";journal;"09266364, 1569397X";0,339;Q3;20;23;59;473;27;58;0,41;20,57;13,51;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Analysis (Q3); Statistics and Probability (Q3)";"Mathematics"
30;21100199332;"Monte Carlo Methods and Applications";journal;"09299629, 15693961";0,356;Q3;27;26;66;580;57;66;0,85;22,31;19,61;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3)";"Mathematics"
29;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,369;Q3;23;0;29;0;41;28;3,17;0,00;0,00;0;0;Germany;Western Europe;"SpringerOpen";"2006-2017";"Multidisciplinary (Q1); Computer Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Computational Mathematics (Q3); Computer Science Applications (Q3); Medicine (miscellaneous) (Q3); Signal Processing (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
28;14345;"Theory in Biosciences";journal;"16117530, 14317613";0,417;Q3;41;22;53;1561;93;50;1,31;70,95;21,43;0;6;Germany;Western Europe;"Springer Verlag";"1997-2023";"Applied Mathematics (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Mathematics"
27;19039;"Statistical Applications in Genetics and Molecular Biology";journal;"15446115";0,427;Q3;51;24;76;928;78;75;0,74;38,67;36,05;0;9;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Computational Mathematics (Q3); Statistics and Probability (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
26;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,453;Q3;48;50;163;1276;110;161;0,72;25,52;8,86;3;4;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
25;145729;"Statistical Methods and Applications";journal;"16182510, 1613981X";0,504;Q3;34;38;106;1086;85;103;0,68;28,58;50,70;4;3;Germany;Western Europe;"";"1996-1997, 2000-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
24;21100466426;"Communications in Mathematics and Statistics";journal;"21946701, 2194671X";0,531;Q3;16;24;72;550;127;72;2,02;22,92;38,30;0;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Statistics and Probability (Q3)";"Mathematics"
23;28930;"Computational Statistics";journal;"09434062";0,538;Q3;51;82;232;2718;207;231;0,87;33,15;26,70;0;5;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
22;11700154400;"TOP";journal;"11345764, 18638279";0,542;Q3;31;32;101;746;95;74;1,05;23,31;32,00;3;2;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics (Q2); Information Systems and Management (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Decision Sciences; Mathematics"
21;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,546;Q3;33;23;71;738;62;70;1,00;32,09;27,45;2;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Applied Mathematics (Q2); Economics and Econometrics (Q2); Modeling and Simulation (Q2); Social Sciences (miscellaneous) (Q2); Analysis (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
20;20642;"Empirical Economics";journal;"14358921, 03777332";0,586;Q2;68;169;427;7589;606;422;1,31;44,91;22,47;51;91;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
19;12837;"Metrika";journal;"1435926X, 00261335";0,694;Q2;46;45;131;1239;99;130;0,64;27,53;21,74;0;2;Germany;Western Europe;"Springer Verlag";"1958-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
18;21100897526;"Journal of Causal Inference";journal;"21933685, 21933677";0,709;Q2;13;14;11;624;18;11;1,64;44,57;19,23;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2018-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
17;21100829708;"Annales de l'Institut Henri Poincare (D) Combinatorics, Physics and their Interactions";journal;"23085835, 23085827";0,750;Q2;13;19;40;491;38;40;1,04;25,84;13,16;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2014-2023";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
16;5200152822;"Advances in Data Analysis and Classification";journal;"18625347, 18625355";0,790;Q2;39;46;109;1763;191;100;1,62;38,33;27,27;2;3;Germany;Western Europe;"Springer Verlag";"2007-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics"
15;4000152132;"International Journal of Biostatistics";journal;"15574679";0,960;Q2;44;20;66;652;91;65;0,61;32,60;37,04;1;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Medicine"
14;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";0,964;Q2;48;46;126;1282;162;121;1,57;27,87;24,36;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Applied Mathematics (Q1); Analysis (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
13;13734;"Biometrical Journal";journal;"03233847, 15214036";0,966;Q2;75;106;272;3228;354;251;1,23;30,45;34,97;3;20;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Medicine"
12;8600153118;"Mathematics and Financial Economics";journal;"18629679";1,022;Q2;29;24;68;833;75;67;0,90;34,71;15,69;3;4;Germany;Western Europe;"Springer Verlag";"2007-2023";"Finance (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
11;15495;"Finance and Stochastics";journal;"14321122, 09492984";2,023;Q1;52;30;95;932;196;94;2,08;31,07;17,65;1;1;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
10;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";3,337;Q1;88;85;216;2869;516;215;2,08;33,75;16,47;0;0;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
9;21100941752;"Advanced Theory and Simulations";journal;"25130390";;-;39;183;81;12128;204;80;2,52;66,27;25,11;0;30;Germany;Western Europe;"Wiley-VCH Verlag";"2018-2023";"Modeling and Simulation; Multidisciplinary; Numerical Analysis; Statistics and Probability";"Mathematics; Multidisciplinary"
8;21100927405;"Advances in Statistical Climatology, Meteorology and Oceanography";journal;"23643587, 23643579";;-;7;11;0;428;0;0;0,00;38,91;20,83;0;2;Germany;Western Europe;"Copernicus GmbH";"2019-2023";"Applied Mathematics; Atmospheric Science; Oceanography; Statistics and Probability";"Earth and Planetary Sciences; Mathematics"
7;21101049616;"Japanese Journal of Statistics and Data Science";journal;"25208764";;-;7;9;0;301;0;0;0,00;33,44;5,88;0;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2019-2023";"Computational Theory and Mathematics; Statistics and Probability";"Computer Science; Mathematics"
6;21100934093;"Journal of Econometric Methods";journal;"21566674";;-;14;3;29;75;60;29;0,89;25,00;14,29;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2013, 2015-2023";"Applied Mathematics; Economics and Econometrics; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics"
5;21101142420;"Journal of the Indian Society for Probability and Statistics";journal;"23649569";;-;9;17;50;373;17;50;0,28;21,94;32,00;1;2;Germany;Western Europe;"Springer";"2016-2023";"Statistics and Probability";"Mathematics"
4;21101066160;"Mathematical Sciences";journal;"22517456, 20081359";;-;24;37;99;1041;88;98;0,93;28,14;17,39;0;1;Germany;Western Europe;"Springer Nature";"2012-2023";"Analysis; Applied Mathematics; Computer Science Applications; Information Systems; Numerical Analysis; Signal Processing; Statistics and Probability";"Computer Science; Mathematics"
3;21100945714;"Methods, Data, Analyses";journal;"21904936, 18646956";;-;8;15;0;520;0;0;0,00;34,67;33,33;3;3;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2019-2023";"Applied Mathematics; Applied Psychology; Computer Science Applications; Modeling and Simulation; Statistics and Probability; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics; Psychology"
2;21101039083;"Nonautonomous Dynamical Systems";journal;"23530626";;-;10;4;28;89;14;28;0,32;22,25;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Analysis; Applied Mathematics; Numerical Analysis; Statistics and Probability";"Mathematics"
1;21101093357;"Statistics, Politics and Policy";journal;"21517509, 21946299";;-;11;6;26;288;16;24;0,67;48,00;7,69;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
