Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13873;"ASEE PRISM";trade journal;"10568077";0,191;Q2;10;90;191;0;56;186;0,35;0,00;41,03;0;0;United States;Northern America;"American Society for Engineering Education";"2001-2006";"Engineering (miscellaneous) (Q2)";"Engineering"
2;28020;"GeoSpatial Solutions";trade journal;"15297403";0,120;Q3;3;104;184;17;9;156;0,05;0,16;22,22;0;0;United States;Northern America;"Advanstar Communications Inc.";"2003-2005";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
3;28195;"GIM International (discontinued)";trade journal;"15669076";0,113;Q3;12;49;173;55;26;173;0,13;1,12;17,33;0;0;Netherlands;Western Europe;"Geomatics Information and Trading Centre B.V.";"2001-2018";"Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
4;20565;"Die Casting Engineer";trade journal;"0012253X";0,112;Q3;11;52;163;53;9;139;0,06;1,02;9,43;0;0;United States;Northern America;"North American Die Casting Association";"1969-1989, 1992-2007";"Engineering (miscellaneous) (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
5;29084;"IET Engineering Management";trade journal;"09607919, 17410487";0,106;Q3;13;106;214;0;11;181;0,04;0,00;22,39;0;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1991-2008";"Engineering (miscellaneous) (Q3); Management Science and Operations Research (Q4)";"Decision Sciences; Engineering"
6;12668;"Nuclear News";trade journal;"00295574";0,106;Q3;9;205;301;26;22;256;0,07;0,13;9,52;0;0;United States;Northern America;"American Nuclear Society";"1983-1984, 1986, 1988-1989, 2003-2007";"Engineering (miscellaneous) (Q3)";"Engineering"
7;96239;"Resource: Engineering and Technology for Sustainable World";trade journal;"10763333";0,106;Q3;10;82;327;0;8;215;0,05;0,00;23,44;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"1994-1997, 2001-2022";"Engineering (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biotechnology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering"
8;29045;"Engineer";trade journal;"00137758";0,101;Q4;4;375;1300;0;8;487;0,01;0,00;20,00;0;0;United Kingdom;Western Europe;"Centaur Publishing Ltd.";"1970, 1972-1983, 1985-2018, 2021-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
9;28617;"Aluminium International Today";trade journal;"1475455X";0,100;Q4;4;85;172;36;0;142;0,00;0,42;9,09;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"2003-2007";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
10;31375;"Appropriate Technology";trade journal;"03050920, 17516900";0,100;Q4;5;18;58;0;2;55;0,08;0,00;66,67;0;0;United Kingdom;Western Europe;"Research Information Ltd";"1975-1986, 1988-2020";"Development (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
11;18139;"Cadalyst";trade journal;"08205450";0,100;Q4;3;150;279;0;8;215;0,03;0,00;10,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"2003-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
12;24203;"Compliance Engineering";trade journal;"08983577";0,100;Q4;6;26;122;83;3;100;0,04;3,19;4,55;0;0;United States;Northern America;"Canon Communications LLC";"1995-2005";"Engineering (miscellaneous) (Q4)";"Engineering"
13;31414;"Control Solutions International";trade journal;"15321274";0,100;Q4;3;0;312;0;3;188;0,01;0,00;0,00;0;0;United States;Northern America;"Electronic Journals Project";"2000-2003";"Control and Systems Engineering (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
14;28687;"Design Engineering (Toronto)";trade journal;"00119342";0,100;Q4;7;105;317;0;2;202;0,01;0,00;17,14;0;0;Canada;Northern America;"Rogers Media Publishing";"1971-1976, 1996-2005, 2012-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
15;29145;"Engineers Australia";trade journal;"10321195";0,100;Q4;4;323;778;8;1;492;0,00;0,02;20,90;0;0;Australia;Pacific Region;"Engineers Australia Pty. Ltd.";"1976-1977, 1985-1986, 1989, 1994-2005";"Engineering (miscellaneous) (Q4)";"Engineering"
16;24199;"Great Lakes TPA Magazine";trade journal;"08861242";0,100;Q4;2;110;593;0;0;421;0,00;0,00;21,05;0;0;United States;Northern America;"Timber Producers Association";"1998, 2000-2007, 2011-2017";"Engineering (miscellaneous) (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Engineering"
17;145542;"Jane's Defence Industry";trade journal;"1363271X";0,100;Q4;3;732;227;0;0;198;0,00;0,00;0,99;2;0;United Kingdom;Western Europe;"Jane's Information Group";"2004-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
18;145564;"Jane's Defence Weekly";trade journal;"02653818";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Jane's Information Group";"2004-2008";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
19;12100155302;"Jane's International Defence Review";trade journal;"14762129, 13623974";0,100;Q4;4;481;586;0;0;538;0,00;0,00;2,78;0;0;United Kingdom;Western Europe;"Jane's Information Group";"2004-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
20;145541;"Jane's Missiles and Rockets";trade journal;"13654187";0,100;Q4;2;419;421;0;3;401;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Jane's Information Group";"2004-2007";"Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
21;145536;"Jane's Navy International";trade journal;"13583719";0,100;Q4;3;455;412;0;2;397;0,00;0,00;8,26;0;0;United Kingdom;Western Europe;"Jane's Information Group";"2004-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
22;13894;"SWE Magazine";trade journal;"10706232";0,100;Q4;5;48;224;151;2;121;0,02;3,15;75,00;0;0;United States;Northern America;"Society of Women Engineers";"1994-2018";"Engineering (miscellaneous) (Q4)";"Engineering"
23;1200147103;"F und M Mechatronik";trade journal;"16190424";;-;2;121;23;73;0;23;0,00;0,60;9,24;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"2003, 2005-2008";"Atomic and Molecular Physics, and Optics; Engineering (miscellaneous); Mechanical Engineering";"Engineering; Physics and Astronomy"
