Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900192302;"Schole";journal;"19954336, 19954328";0,228;Q2;8;43;132;727;21;127;0,15;16,91;31,11;0;0;Russian Federation;Eastern Europe;"Novosibirskij Gosudarstvennyj Universitet";"2011-2023";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
2;5700152785;"Voprosy Filosofii";journal;"00428744";0,196;Q2;10;222;695;2265;104;686;0,16;10,20;37,15;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
3;21100780549;"Russian Sociological Review";journal;"1728192X, 17281938";0,160;-;9;47;38;2000;6;38;0,16;42,55;33,33;0;0;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2001-2003, 2016-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
4;21100776457;"Dialog so Vremenem";journal;"20737564";0,131;Q3;4;101;84;2781;4;84;0,05;27,53;46,73;0;0;Russian Federation;Eastern Europe;"IVI RAN";"2016-2023";"History (Q2); Philosophy (Q3)";"Arts and Humanities"
5;21100783205;"Horizon. Studies in Phenomenology";journal;"23116986, 22265260";0,123;Q3;4;32;93;555;6;84;0,08;17,34;24,14;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2012-2023";"Philosophy (Q3)";"Arts and Humanities"
6;21100777305;"Logos (Russian Federation)";journal;"08695377, 24999628";0,100;Q4;6;76;54;1975;7;53;0,13;25,99;28,79;0;0;Russian Federation;Eastern Europe;"Gaidar Institute Press";"2016-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
7;21100837232;"Epistemology and Philosophy of Science";journal;"1811833X, 23117133";;-;10;85;0;989;0;0;0,00;11,64;36,36;0;0;Russian Federation;Eastern Europe;"Institute of Philosophy, Russian Academy of Sciences";"2017-2023";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
8;21101046186;"Logical Investigations";journal;"24132713, 20741472";;-;5;15;37;280;10;37;0,27;18,67;15,38;0;0;Russian Federation;Eastern Europe;"RAS Institute of Philosophy";"2015-2023";"Logic; Philosophy";"Arts and Humanities; Mathematics"
9;21100945726;"Stasis";journal;"23103817, 25000721";;-;6;20;41;617;6;40;0,03;30,85;22,22;0;0;Russian Federation;Eastern Europe;"European University at Saint-Petersburg";"2013-2022";"Philosophy";"Arts and Humanities"
10;21100876251;"Vestnik Sankt-Peterburgskogo Universiteta, Filosofiia i Konfliktologiia";journal;"25422278, 25419382";;-;5;57;0;838;0;0;0,00;14,70;32,20;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Cultural Studies; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
