Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";6,333;Q1;288;508;1190;9324;11309;741;7,50;18,35;41,49;68;145;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";4,106;Q1;353;312;924;9013;5855;636;5,89;28,89;44,43;22;56;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
3;17800156710;"Nature reviews. Rheumatology";journal;"17594790, 17594804";2,683;Q1;182;196;614;7286;3073;386;4,25;37,17;34,25;8;23;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Rheumatology (Q1)";"Medicine"
4;19732;"Osteoarthritis and Cartilage";journal;"10634584, 15229653";1,974;Q1;187;175;675;7306;3750;625;5,40;41,75;37,33;13;16;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1993-2023";"Biomedical Engineering (Q1); Orthopedics and Sports Medicine (Q1); Rheumatology (Q1)";"Engineering; Medicine"
5;19771;"Rheumatology";journal;"14620324, 14620332";1,957;Q1;198;734;1276;18946;5322;882;3,98;25,81;47,28;52;126;United Kingdom;Western Europe;"Oxford University Press";"1952-2023";"Pharmacology (medical) (Q1); Rheumatology (Q1)";"Medicine"
6;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";1,788;Q1;177;281;858;10561;4199;823;4,41;37,58;45,47;14;48;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
7;21100779230;"RMD Open";journal;"20565933";1,781;Q1;61;137;312;4335;1541;312;4,64;31,64;44,14;22;41;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2023";"Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
8;21100942855;"Lancet Rheumatology, The";journal;"26659913";1,657;Q1;54;198;54;3401;144;27;2,67;17,18;40,42;0;82;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
9;21100428281;"Lupus Science and Medicine";journal;"20538790";1,547;-;39;43;109;1451;393;107;3,46;33,74;49,02;2;14;United Kingdom;Western Europe;"BMJ Publishing Group";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
10;19160;"Best Practice and Research in Clinical Rheumatology";journal;"15216942, 15321770";1,449;Q1;116;69;204;5597;915;186;3,59;81,12;54,73;3;18;United Kingdom;Western Europe;"";"1995, 1999-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q1)";"Medicine"
11;21100967059;"BMC Rheumatology";journal;"25201026";1,138;Q2;22;68;93;2520;305;92;3,23;37,06;41,99;4;15;United Kingdom;Western Europe;"BioMed Central Ltd";"2017-2023";"Rheumatology (Q2)";"Medicine"
12;19243;"Lupus";journal;"09612033, 14770962";1,069;Q2;118;249;776;7767;1974;704;2,50;31,19;48,66;7;57;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Rheumatology (Q2)";"Medicine"
13;11700154623;"Pediatric Rheumatology";journal;"15460096";1,051;Q2;55;87;244;2518;789;240;2,94;28,94;59,06;12;22;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology and Allergy (Q2); Rheumatology (Q2)";"Medicine"
14;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";0,987;Q2;85;102;288;2236;540;183;1,92;21,92;46,21;4;21;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
15;19273;"Modern Rheumatology";journal;"14397595, 14397609";0,889;Q2;68;157;499;4958;1179;485;2,30;31,58;23,90;4;20;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q2)";"Medicine"
16;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,853;Q2;79;61;185;3306;607;181;2,87;54,20;32,97;0;2;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Biochemistry (Q2); Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;29541;"BMC Musculoskeletal Disorders";journal;"14712474";0,837;Q2;122;833;1632;28795;4483;1632;2,35;34,57;31,56;48;81;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2)";"Medicine"
18;19187;"Clinical Rheumatology";journal;"14349949, 07703198";0,835;Q2;99;497;1270;14830;3424;1206;2,60;29,84;47,20;42;140;United Kingdom;Western Europe;"Springer London";"1982-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q2)";"Medicine"
19;21100901800;"Rheumatology Advances in Practice";journal;"25141775";0,539;Q3;17;45;90;911;92;68;1,06;20,24;42,72;3;10;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Rheumatology (Q3)";"Medicine"
20;21100865207;"Advances in Rheumatology";journal;"25233106";0,524;Q3;38;49;239;1787;461;232;1,98;36,47;48,47;2;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2018-2023";"Rheumatology (Q3)";"Medicine"
21;21100941748;"Journal of Psoriasis and Psoriatic Arthritis";journal;"24755311, 24755303";0,473;Q3;6;22;38;638;25;27;0,68;29,00;58,82;0;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Dermatology (Q3); Rheumatology (Q3)";"Medicine"
22;21101101205;"Modern Rheumatology Case Reports";journal;"24725625";;-;9;66;113;1377;18;111;0,15;20,86;20,39;0;19;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Rheumatology";"Medicine"
23;21101041868;"Rheumatology and Therapy";journal;"21986576, 21986584";;-;35;68;129;3132;479;124;3,10;46,06;42,56;11;16;United Kingdom;Western Europe;"Adis International Ltd";"2014-2023";"Immunology and Allergy; Rheumatology";"Medicine"
