Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";12,015;-;277;24;96;6378;1840;95;15,76;265,75;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
2;19614;"Annual Review of Microbiology";journal;"00664227, 15453251";10,501;Q1;213;28;74;2854;1122;71;14,65;101,93;United States;Northern America;"Annual Reviews Inc.";"1948, 1950-1958, 1960, 1962-2023";"Microbiology (Q1)";"Immunology and Microbiology"
3;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";4,905;Q1;250;41;127;5578;1321;122;9,92;136,05;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
4;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";4,180;Q1;246;184;149;9778;1310;132;8,79;53,14;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
5;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";4,807;Q1;200;102;308;4279;2383;277;7,58;41,95;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
6;20313;"Nature Reviews Microbiology";journal;"17401534, 17401526";7,949;-;372;188;590;8236;4333;298;7,39;43,81;United Kingdom;Western Europe;"Nature Publishing Group";"2003-2023";"Immunology and Microbiology (miscellaneous)  (Q1)";"Immunology and Microbiology"
7;20862;"Trends in Microbiology";journal;"18784380, 0966842X";3,830;Q1;231;79;305;4490;2179;289;7,00;56,84;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
8;20250;"Journal of Virology";journal;"10985514, 0022538X";3,598;Q1;321;1416;4356;70812;25792;4332;5,79;50,01;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
9;18483;"Cellular Microbiology";journal;"14625814, 14625822";3,242;Q1;157;244;423;13137;2443;423;5,58;53,84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
10;20298;"Molecular Microbiology";journal;"13652958, 0950382X";3,868;Q1;271;504;1609;26748;9164;1604;5,52;53,07;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
11;6400153152;"Saline Systems";journal;"17461448";0,499;Q3;30;6;2;267;10;2;5,00;44,50;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2011";"Water Science and Technology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Microbiology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
12;19683;"Environmental Microbiology";journal;"14622912, 14622920";2,303;Q1;223;295;546;13827;2857;543;4,95;46,87;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
13;19602;"Advances in Microbial Physiology";journal;"00652911";2,961;Q1;72;4;19;1090;139;19;4,43;272,50;United States;Northern America;"Academic Press";"1967-1969, 1971-2023";"Microbiology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
14;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";2,706;Q1;137;76;322;7497;1442;296;4,34;98,64;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
15;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";2,086;Q1;61;8;36;983;162;36;4,27;122,88;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
16;22343;"Infection and Immunity";journal;"10985522, 00199567";2,322;Q1;242;681;2776;31488;12115;2769;4,23;46,24;United States;Northern America;"American Society for Microbiology";"1971-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
17;130112;"Clinical Microbiology and Infection, Supplement";journal;"14709465";1,745;Q1;21;0;44;0;186;33;4,17;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2005";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
18;20220;"Journal of Bacteriology";journal;"00219193, 10985530";2,653;Q1;273;1049;2960;47530;12388;2913;4,07;45,31;United States;Northern America;"American Society for Microbiology";"1945-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
19;19687;"Eukaryotic Cell";journal;"15359786, 15359778";2,479;Q1;134;235;593;12872;2516;591;3,94;54,77;United States;Northern America;"American Society for Microbiology";"2002-2015";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
20;19662;"Critical Reviews in Microbiology";journal;"15497828, 1040841X";1,401;Q1;111;16;54;2989;233;54;3,87;186,81;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
21;18571;"Fungal Genetics and Biology";journal;"10960937, 10871845";1,515;Q1;124;122;268;6264;1085;264;3,75;51,34;United States;Northern America;"Academic Press Inc.";"1996-2023";"Microbiology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
22;20268;"Microbiology (United Kingdom)";journal;"13500872, 14652080";1,739;Q1;204;417;1185;19227;3989;1129;3,28;46,11;United Kingdom;Western Europe;"Microbiology Society";"1994-2023";"Microbiology (Q1)";"Immunology and Microbiology"
23;12100157191;"Innate Immunity";journal;"17534259, 17534267";2,081;Q1;78;37;150;2047;495;128;3,24;55,32;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
24;19705;"FEMS Microbiology Ecology";journal;"01686496, 15746941";1,473;Q1;183;204;504;9742;1872;503;3,19;47,75;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Ecology (Q1); Microbiology (Q1)";"Environmental Science; Immunology and Microbiology"
25;19633;"BMC Microbiology";journal;"14712180";1,388;Q1;137;116;219;5062;686;219;3,04;43,64;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
26;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";1,291;Q2;108;58;264;3232;774;247;2,99;55,72;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
27;13076;"Protist";journal;"16180941, 14344610";1,247;Q2;84;42;119;1782;351;106;2,99;42,43;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Microbiology (Q2)";"Immunology and Microbiology"
28;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,349;Q2;219;372;847;13923;2964;843;2,98;37,43;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
29;19710;"FEMS Yeast Research";journal;"15671364, 15671356";1,231;Q2;109;148;339;5693;922;334;2,86;38,47;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
30;19108;"Tuberculosis";journal;"1873281X, 14729792";1,355;Q1;99;79;146;2830;507;141;2,85;35,82;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
31;14802;"Soil Biology and Biochemistry";journal;"00380717";1,626;Q1;266;340;872;13991;2744;859;2,84;41,15;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
32;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,404;Q1;156;211;709;7090;2188;689;2,72;33,60;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Infectious Diseases (Q1); Microbiology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
33;20861;"Systematic and Applied Microbiology";journal;"16180984, 07232020";1,195;Q2;115;69;232;2456;623;231;2,70;35,59;Germany;Western Europe;"Elsevier GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
34;15610;"Extremophiles";journal;"14310651, 14334909";1,247;Q2;95;88;179;3408;500;179;2,69;38,73;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
35;19706;"FEMS Microbiology Letters";journal;"15746968, 03781097";1,103;Q2;172;463;1567;14968;4027;1566;2,48;32,33;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Genetics (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
36;19761;"International Journal of Systematic and Evolutionary Microbiology";journal;"14665026, 14665034";1,103;Q2;196;550;1298;14248;3466;1275;2,48;25,91;United Kingdom;Western Europe;"Microbiology Society";"2000-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
37;20354;"Research in Microbiology";journal;"09232508, 17697123";1,146;Q2;119;102;365;3860;987;364;2,42;37,84;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
38;19622;"Archaea";journal;"14723646, 14723654";1,596;Q1;48;7;29;292;87;29;2,40;41,71;United States;Northern America;"Hindawi Publishing Corporation";"2002-2021";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Physiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
39;19717;"Food Microbiology";journal;"07400020, 10959998";1,043;Q2;144;97;281;3639;815;280;2,39;37,52;United States;Northern America;"Academic Press";"1984-2024";"Food Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
40;19762;"International Microbiology";journal;"16181905, 11396709";0,989;Q2;74;38;120;1175;325;109;2,37;30,92;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
41;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,188;Q2;112;95;145;3840;389;135;2,35;40,42;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (medical) (Q1); Genetics (Q2); Infectious Diseases (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
42;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,834;Q2;78;95;243;2675;476;243;2,29;28,16;South Korea;Asiatic Region;"";"1996-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
43;20235;"Journal of Microbiological Methods";journal;"18728359, 01677012";1,003;Q2;148;287;580;8549;1570;580;2,25;29,79;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Microbiology (Q2); Microbiology (medical) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
44;20233;"Journal of Medical Microbiology";journal;"00222615";1,078;Q2;131;298;666;7971;1666;621;2,23;26,75;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
45;21101039232;"Microbial Physiology";journal;"26731665, 26731673";;-;86;60;136;2275;335;131;2,21;37,92;Switzerland;Western Europe;"S. Karger AG";"2020-2022";"Applied Microbiology and Biotechnology; Biochemistry; Biotechnology; Cell Biology; Microbiology; Physiology; Religious Studies";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
46;20882;"Veterinary Microbiology";journal;"03781135, 18732542";1,048;Q2;147;310;723;8786;1796;713;2,18;28,34;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
47;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";0,686;Q3;96;97;280;7359;586;239;2,11;75,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
48;22941;"Microbial Pathogenesis";journal;"10961208, 08824010";1,032;Q2;98;55;191;2085;416;191;2,10;37,91;United States;Northern America;"Academic Press";"1986-2023";"Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
49;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,859;Q2;90;66;201;2390;475;201;2,08;36,21;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2); Immunology (Q3)";"Dentistry; Immunology and Microbiology; Medicine"
50;20610;"Journal of Food Protection";journal;"19449097, 0362028X";1,043;Q2;152;408;1255;13621;2998;1246;2,07;33,38;Netherlands;Western Europe;"Elsevier B.V.";"1977-1980, 1982-2023";"Food Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
51;25711;"Biodegradation";journal;"09239820, 15729729";0,811;Q2;91;72;154;2487;313;153;2,00;34,54;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Environmental Engineering (Q1); Pollution (Q1); Bioengineering (Q2); Environmental Chemistry (Q2); Microbiology (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
52;14944;"Antonie van Leeuwenhoek";journal;"00036072, 15729699";0,758;Q3;121;80;224;3090;484;220;1,96;38,63;Netherlands;Western Europe;"Springer Netherlands";"1934-1939, 1941-1944, 1946-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
53;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";1,042;Q2;78;43;156;1347;326;156;1,90;31,33;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Immunology (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;19623;"Archives of Microbiology";journal;"1432072X, 03028933";1,065;Q2;116;118;316;4750;652;315;1,88;40,25;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
55;13932;"Journal of Foraminiferal Research";journal;"00961191";1,091;Q2;65;31;68;1597;117;68;1,87;51,52;United States;Northern America;"Cushman Foundation";"1979-2023";"Paleontology (Q1); Microbiology (Q2)";"Earth and Planetary Sciences; Immunology and Microbiology"
56;20802;"Vector-Borne and Zoonotic Diseases";journal;"15303667, 15577759";1,275;Q2;87;84;154;2507;351;145;1,87;29,85;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Infectious Diseases (Q1); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
57;20223;"Journal of Eukaryotic Microbiology";journal;"10665234, 15507408";0,928;Q2;87;71;293;2544;554;290;1,66;35,83;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Microbiology (Q2)";"Immunology and Microbiology"
58;20267;"Microbiological Research";journal;"09445013, 16180623";0,535;Q3;115;45;147;1400;251;147;1,65;31,11;Germany;Western Europe;"Elsevier GmbH";"1994-2024";"Microbiology (Q3)";"Immunology and Microbiology"
59;19607;"Anaerobe";journal;"10759964, 10958274";0,628;Q3;93;36;129;1225;215;129;1,62;34,03;United States;Northern America;"Academic Press";"1995-2023";"Infectious Diseases (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
60;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,725;Q3;88;55;144;2968;284;141;1,59;53,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Microbiology (Q3)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
61;19833;"Mycopathologia";journal;"15730832, 0301486X";0,484;Q3;87;77;347;2591;532;343;1,58;33,65;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Veterinary (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
62;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,782;Q3;80;84;275;2326;452;271;1,57;27,69;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Parasitology (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
63;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,780;Q3;82;139;370;4267;710;370;1,52;30,70;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
64;130015;"Foodborne Pathogens and Disease";journal;"15567125, 15353141";0,611;Q3;84;59;140;2098;209;129;1,49;35,56;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Animal Science and Zoology (Q2); Applied Microbiology and Biotechnology (Q2); Food Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
65;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,618;Q3;108;166;407;5614;691;405;1,41;33,82;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
66;16052;"International Biodeterioration and Biodegradation";journal;"09648305";0,629;Q3;131;93;223;2867;375;220;1,37;30,83;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Waste Management and Disposal (Q1); Biomaterials (Q3); Microbiology (Q3)";"Environmental Science; Immunology and Microbiology; Materials Science"
67;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";0,790;Q3;148;116;281;4137;436;278;1,28;35,66;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Soil Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
68;19666;"Current Microbiology";journal;"03438651, 14320991";0,598;Q3;108;175;467;4449;645;466;1,28;25,42;United States;Northern America;"Springer New York";"1978-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
69;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,482;Q3;62;57;200;1596;269;191;1,09;28,00;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
70;17487;"Folia Microbiologica";journal;"18749356, 00155632";0,365;Q3;59;90;299;2563;257;298;0,94;28,48;Netherlands;Western Europe;"Springer Netherlands";"1957, 1959-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
71;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,300;Q3;49;70;154;2222;150;146;0,93;31,74;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
72;13882;"European Journal of Protistology";journal;"09324739, 16180429";0,797;Q2;55;30;89;1017;127;89;0,92;33,90;Germany;Western Europe;"Elsevier GmbH";"1987-2023";"Microbiology (Q2)";"Immunology and Microbiology"
73;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,321;-;57;127;274;1809;238;190;0,89;14,24;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
74;20229;"Journal of General and Applied Microbiology";journal;"13498037, 00221260";0,471;Q3;61;46;140;1246;136;139;0,89;27,09;Japan;Asiatic Region;"Microbiology Research Foundation";"1955-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
75;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,823;Q2;65;34;100;1382;189;96;0,88;40,65;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2); Microbiology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
76;15775;"Mycoses, Supplement";journal;"09437312";0,204;Q4;26;0;32;0;21;31;0,79;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1994-2000, 2002-2005";"Immunology (Q4); Microbiology (Q4)";"Immunology and Microbiology"
77;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,329;Q3;48;40;133;1096;105;128;0,76;27,40;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
78;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,249;-;47;163;512;3983;396;412;0,73;24,44;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
79;5800207503;"Future Microbiology";journal;"17460921, 17460913";0,306;Q3;102;71;41;3603;27;36;0,66;50,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
80;20612;"Journal of Food Safety";journal;"01496085, 17454565";0,324;Q3;53;65;154;1840;110;144;0,63;28,31;United States;Northern America;"Wiley-Blackwell";"1977-1978, 1980-2023";"Food Science (Q2); Microbiology (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
81;20718;"Clinical and Applied Immunology Reviews";journal;"15291049";0,216;Q4;20;0;52;0;49;50;0,61;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2000-2006";"Immunology and Allergy (Q3); Infectious Diseases (Q3); Immunology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
82;14648;"European Journal of Soil Biology";journal;"11645563";0,328;Q3;91;98;124;2703;95;123;0,55;27,58;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q3); Microbiology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
83;21100829282;"Medical Mycology Journal";journal;"21856486, 2186165X";;-;29;30;121;478;74;121;0,50;15,93;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"2009, 2011-2023";"Infectious Diseases; Microbiology";"Immunology and Microbiology; Medicine"
84;20262;"Methods in Microbiology";book series;"05809517";0,287;Q3;36;27;47;1645;36;46;0,49;60,93;United States;Northern America;"Academic Press Inc.";"1969-1973, 1976, 1978-1979, 1984-1985, 1988, 1990-1992, 1998-1999, 2001-2002, 2004, 2006-2007, 2010-2023";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
85;22940;"Microbial Ecology in Health and Disease";journal;"16512235, 0891060X";0,265;Q3;44;20;90;1162;59;82;0,47;58,10;Sweden;Western Europe;"Co-Action Publishing";"1988-1996, 1998-2009";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
86;4700152284;"Turkish Journal of Biology";journal;"13000152";0,198;Q4;51;35;38;968;18;38;0,47;27,66;Turkey;Middle East;"TUBITAK";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Cell Biology (Q4); Genetics (Q4); Microbiology (Q4); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
87;5100153401;"Microbe";journal;"15587460, 15587452";0,416;Q3;30;124;81;51;37;51;0,46;0,41;United States;Northern America;"American Society for Microbiology";"2006-2016";"Microbiology (Q3)";"Immunology and Microbiology"
