Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24909;"Automatica";journal;"00051098";2,436;Q1;318;217;635;4280;1788;619;2,52;19,72;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2024";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
2;14414;"Journal of Process Control";journal;"09591524";1,547;Q1;129;67;175;1444;355;171;1,69;21,55;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
3;12342;"International Journal of Control";journal;"00207179, 13665820";1,406;Q1;127;152;420;3568;609;415;1,40;23,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering"
4;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";1,210;Q1;122;78;213;1607;267;201;1,03;20,60;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
5;17960;"International Journal of Adaptive Control and Signal Processing";journal;"08906327, 10991115";1,148;Q1;79;45;132;1063;156;126;1,00;23,62;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
6;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";1,136;Q1;42;12;48;321;50;48;0,94;26,75;United Kingdom;Western Europe;"Springer London";"1988-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
7;5400152713;"IET Generation, Transmission and Distribution";journal;"17518687, 17518695";0,879;Q1;129;75;277;1047;241;273;0,74;13,96;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
8;23150;"IMA Journal of Mathematical Control and Information";journal;"02650754, 14716887";0,873;Q1;43;27;88;493;62;88;0,86;18,26;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Control and Systems Engineering (Q1); Applied Mathematics (Q2); Control and Optimization (Q2)";"Engineering; Mathematics"
9;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";0,854;Q1;121;55;131;905;166;130;1,18;16,45;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1); Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
10;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";0,844;Q1;122;88;233;1503;286;229;1,12;17,08;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Computer Science Applications (Q2); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
11;27843;"Annual Reviews in Control";journal;"13675788";0,767;Q2;103;22;52;504;63;52;1,15;22,91;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Software (Q1); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
12;18078;"Robotica";journal;"02635747, 14698668";0,702;Q2;73;67;200;1371;151;197;0,74;20,46;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
13;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";0,700;Q2;66;13;61;283;35;61;0,48;21,77;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1); Condensed Matter Physics (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Energy; Engineering; Physics and Astronomy"
14;20428;"International Journal of Advanced Manufacturing Technology";journal;"02683768, 14333015";0,653;Q2;161;234;568;3908;407;568;0,63;16,70;United Kingdom;Western Europe;"Springer London";"1985-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
15;27959;"Journal of the Franklin Institute";journal;"00160032";0,644;Q2;106;28;148;479;124;145;0,68;17,11;United Kingdom;Western Europe;"Elsevier Ltd";"1826-2023";"Applied Mathematics (Q2); Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering; Mathematics"
16;21096;"Mechatronics";journal;"09574158";0,634;-;107;65;196;1161;166;193;0,61;17,86;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mechanical Engineering (Q1); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
17;18003;"Advanced Robotics";journal;"01691864, 15685535";0,623;Q2;76;65;206;1060;125;195;0,70;16,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Hardware and Architecture (Q1); Human-Computer Interaction (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
18;18174;"Control Engineering Practice";journal;"09670661";0,597;Q2;135;128;345;2510;414;345;1,10;19,61;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering; Mathematics"
19;16936;"Minerals Engineering";journal;"08926875";0,590;Q2;136;171;435;2803;290;426;0,56;16,39;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Geotechnical Engineering and Engineering Geology (Q1); Chemistry (miscellaneous) (Q2); Control and Systems Engineering (Q2); Mechanical Engineering (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering"
20;17931;"Integrated Ferroelectrics";journal;"16078489, 10584587";0,483;Q2;40;170;652;2070;362;634;0,56;12,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
21;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,443;Q2;52;16;34;373;19;34;0,56;23,31;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q2); Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
22;28511;"Mathematical and Computer Modelling of Dynamical Systems";journal;"13873954";0,443;Q2;38;23;70;466;44;70;0,52;20,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Modeling and Simulation (Q2); Software (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
23;5400152712;"IET Circuits, Devices and Systems";journal;"1751858X, 17518598";0,420;Q2;55;90;160;1644;133;156;0,73;18,27;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
24;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";0,385;Q2;93;68;166;1533;99;149;0,41;22,54;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Strategy and Management (Q2); Computer Science Applications (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Engineering"
25;12419;"International Journal of Systems Science";journal;"00207721, 14645319";0,373;Q2;83;202;639;3551;245;634;0,36;17,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
26;13719;"Experimental Heat Transfer";journal;"15210480, 08916152";0,367;Q2;41;20;58;361;23;58;0,37;18,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987, 1989-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
27;24182;"Engineering Applications of Artificial Intelligence";journal;"09521976";0,348;Q3;137;62;185;1487;150;183;0,68;23,98;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
28;18047;"Industrial Robot";journal;"17585791, 0143991X";0,335;Q3;61;70;157;501;56;139;0,38;7,16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-1989, 1991, 1993, 1995-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
29;12324;"Computer Systems Science and Engineering";journal;"02676192";0,331;Q3;30;36;107;759;80;105;0,52;21,08;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
30;20409;"Proceedings of the Institution of Mechanical Engineers. Part I: Journal of Systems and Control Engineering";journal;"09596518, 20413041";0,325;Q3;53;42;135;798;73;134;0,56;19,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991, 1993-2023";"Mechanical Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
31;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,238;Q3;54;72;175;1890;65;173;0,27;26,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
32;24185;"Expert Systems";journal;"14680394, 02664720";0,226;Q3;51;28;82;628;36;56;0,33;22,43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Control and Systems Engineering (Q3); Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
33;12981;"Kybernetes";journal;"0368492X";0,215;Q3;53;127;420;1303;61;387;0,16;10,26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Software (Q3); Artificial Intelligence (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
34;25529;"Optimal Control Applications and Methods";journal;"10991514, 01432087";0,186;Q3;51;19;55;418;25;54;0,45;22,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Control and Systems Engineering (Q3); Software (Q3); Applied Mathematics (Q4); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
35;18868;"International Journal of Vehicle Autonomous Systems";journal;"17415306, 14710226";0,181;Q3;27;21;6;300;3;6;0,50;14,29;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2021, 2023";"Automotive Engineering (Q2); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
36;18159;"Computers and Electrical Engineering";journal;"00457906";0,165;Q3;94;56;104;910;40;103;0,29;16,25;United Kingdom;Western Europe;"Elsevier Ltd";"1973-1984, 1986-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
37;21100241791;"Journal of Industrial and Production Engineering";journal;"21681023, 21681015";0,165;Q3;35;62;120;1176;20;120;0,15;18,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
38;78090;"Engineering Intelligent Systems (discontinued)";journal;"27539806, 14728915";0,154;Q3;20;26;78;563;13;78;0,15;21,65;United Kingdom;Western Europe;"CRL Publishing";"1993-2017, 2021-2022";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
39;24904;"Assembly Automation";journal;"01445154";0,143;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2022";"Control and Systems Engineering (Q3); Industrial and Manufacturing Engineering (Q3)";"Engineering"
40;18172;"Computing and Control Engineering Journal";journal;"09563385, 17410460";0,134;Q3;30;61;137;0;52;116;0,38;0,00;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1990-2007";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
41;29207;"Eureka - Engineering Materials and Design";trade journal;"02612097";0,101;Q4;2;27;69;0;1;69;0,02;0,00;United Kingdom;Western Europe;"Findlay Publications Ltd";"1981-2007";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
42;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,101;Q4;59;0;42;0;4;38;0,03;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Automotive Engineering (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
43;25460;"Engineering Technology";trade journal;"14622165";0,100;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Institution of Incorporated Engineers";"1996-2006";"Control and Systems Engineering (Q4)";"Engineering"
44;25597;"International Bulk Journal";trade journal;"02601087";0,100;Q4;1;11;56;0;0;56;0,00;0,00;United Kingdom;Western Europe;"LLP Ltd";"1983-2017, 2021-2023";"Control and Systems Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
45;82277;"IEE Electronics Systems and Software";journal;"17410479, 14798336";;-;7;76;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Institute of Electrical Engineers";"2003-2007";"Control and Systems Engineering; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
46;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";;-;59;25;0;556;0;0;0,00;22,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business and International Management; Computer Science Applications; Control and Systems Engineering; Information Systems; Management Information Systems; Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
47;25658;"Proceedings of the Institute of Marine Engineering, Science and Technology Part B: Journal of Marine Design and Operations";journal;"14761556";;-;5;5;0;48;0;0;0,00;9,60;United Kingdom;Western Europe;"Institute of Marine Engineering Science and Technology";"2003-2008";"Control and Systems Engineering; Ocean Engineering; Oceanography; Pollution; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering; Environmental Science"
48;21101152520;"Robotic Intelligence and Automation";journal;"27546977, 27546969";;-;50;108;351;283;25;330;0,09;2,62;United Kingdom;Western Europe;"Emerald Publishing";"2023";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
