Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21843;"Anesthesia and Analgesia";journal;"15267598, 00032999";1,585;Q1;227;564;2164;14164;7009;1561;3,04;25,11;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1952, 1957-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
2;21846;"Anesthesiology";journal;"15281175, 00033022";2,485;Q1;267;489;1432;12432;5650;861;3,79;25,42;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1945-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
3;18148;"Pain";journal;"18726623, 03043959";2,740;Q1;296;451;1160;18754;6621;907;5,18;41,58;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
4;23831;"Journal of Cardiothoracic and Vascular Anesthesia";journal;"10530770, 15328422";0,837;Q1;96;303;636;7191;945;456;1,48;23,73;United States;Northern America;"W.B. Saunders";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
5;15989;"Journal of Palliative Medicine";journal;"10966218, 15577740";0,832;Q1;108;290;764;5061;1190;586;1,31;17,45;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
6;16790;"Journal of Pain and Symptom Management";journal;"18736513, 08853924";1,347;Q1;166;220;625;6973;1889;507;2,76;31,70;United States;Northern America;"Elsevier Inc.";"1986-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
7;17973;"Neuromodulation";journal;"15251403, 10947159";0,606;Q1;77;207;339;2027;304;141;0,67;9,79;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
8;21869;"Canadian Journal of Anaesthesia";journal;"0832610X, 14968975";0,931;Q1;113;189;575;3839;858;277;1,59;20,31;United States;Northern America;"Springer";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
9;21910;"Journal of Clinical Anesthesia";journal;"18734529, 09528180";0,456;Q2;81;169;475;3080;472;326;0,94;18,22;United States;Northern America;"Elsevier Inc.";"1988-2024";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
10;13222;"European Journal of Pain";journal;"10903801, 15322149";1,557;Q1;129;160;447;6552;1989;414;4,35;40,95;United States;Northern America;"Wiley-Blackwell";"1997-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
11;21948;"Regional Anesthesia and Pain Medicine";journal;"10987339, 15328651";2,404;Q1;124;157;463;3019;1635;252;3,52;19,23;United States;Northern America;"BMJ Publishing Group";"1998-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
12;15987;"Journal of Pain";journal;"15265900, 15288447";2,011;Q1;155;156;443;7004;2512;412;5,56;44,90;United States;Northern America;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
13;21871;"Current Opinion in Anaesthesiology";journal;"14736500, 09527907";0,881;Q1;84;118;417;4991;1212;379;2,98;42,30;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
14;14880;"Clinical Journal of Pain";journal;"15365409, 07498047";1,216;Q1;145;114;377;4706;1487;344;3,36;41,28;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
15;27523;"International Journal of Obstetric Anesthesia";journal;"0959289X, 15323374";0,671;Q1;62;109;364;2238;480;220;1,21;20,53;United States;Northern America;"Churchill Livingstone";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
16;19783;"Seminars in Arthritis and Rheumatism";journal;"00490172, 1532866X";2,118;Q1;134;104;165;4747;910;141;5,55;45,64;United States;Northern America;"W.B. Saunders";"1971-2023";"Anesthesiology and Pain Medicine (Q1); Rheumatology (Q1)";"Medicine"
17;21938;"Pain Physician";journal;"21501149, 15333159";1,712;Q1;114;90;286;6987;2626;230;10,47;77,63;United States;Northern America;"Association of Pain Management Anesthesiologists";"1999-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
18;21911;"Journal of Neurosurgical Anesthesiology";journal;"15371921, 08984921";0,820;Q1;71;81;183;1662;327;121;1,98;20,52;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Anesthesiology and Pain Medicine (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
19;23060;"Journal of Pain and Palliative Care Pharmacotherapy";journal;"15360539, 15360288";0,218;Q2;45;80;287;1209;110;151;0,44;15,11;United States;Northern America;"Informa Healthcare";"2002-2023";"Anesthesiology and Pain Medicine (Q2); Pharmacology (medical) (Q3)";"Medicine"
20;26729;"AANA Journal";journal;"00946354, 21625239";0,226;Q2;36;74;179;1437;110;141;0,66;19,42;United States;Northern America;"AANA Publishing Inc.";"1973-2023";"Advanced and Specialized Nursing (Q2); Anesthesiology and Pain Medicine (Q2); Medical and Surgical Nursing (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
21;14995;"Current Pain and Headache Reports";journal;"15343081, 15313433";0,546;Q2;83;69;221;3062;452;213;2,11;44,38;United States;Northern America;"Current Science, Inc.";"2001-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
22;21100244847;"Journal of Anesthesia and Clinical Research (discontinued)";journal;"21556148";0,109;Q4;13;65;13;1289;5;13;0,38;19,83;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
23;4700152761;"Anesthesiology Clinics";journal;"22103538, 19322275";0,551;Q2;65;58;179;2776;306;150;1,48;47,86;United States;Northern America;"W.B. Saunders";"2006-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
24;21894;"International Anesthesiology Clinics";journal;"00205907, 15371913";0,291;Q2;36;57;134;1663;100;124;0,73;29,18;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1962-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
25;5300152215;"Journal of Opioid Management";journal;"15517489";0,576;Q2;46;49;135;1572;318;118;2,41;32,08;United States;Northern America;"Weston Medical Publishing";"2005-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
26;21100307455;"Journal of Oral and Facial Pain and Headache";journal;"23330384, 23330376";0,937;Q1;49;41;98;1687;223;76;2,24;41,15;United States;Northern America;"Quintessence Publishing Company";"1993-2023";"Anesthesiology and Pain Medicine (Q1); Dentistry (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Dentistry; Medicine"
27;19700175270;"Journal of Pain Management (discontinued)";journal;"19395914";0,155;Q3;14;29;138;1054;39;130;0,28;36,34;United States;Northern America;"Nova Science Publishers, Inc.";"2009-2021";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
28;21100228111;"Pain Research and Treatment";journal;"20901542, 20901550";0,160;Q3;38;26;4;1291;1;4;0,25;49,65;United States;Northern America;"Hindawi Publishing Corporation";"2010-2019";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q3)";"Medicine"
29;52092;"Seminars in Cardiothoracic and Vascular Anesthesia";journal;"10892532, 19405596";0,514;Q2;39;22;114;545;170;103;1,25;24,77;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Anesthesiology and Pain Medicine (Q2); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
30;24289;"Anesthesia Progress";journal;"00033006";0,259;Q2;40;21;56;60;43;45;0,82;2,86;United States;Northern America;"Allen Press Inc.";"1966-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
31;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,367;Q2;28;8;39;467;49;39;1,94;58,38;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Anesthesiology and Pain Medicine (Q2); Complementary and Alternative Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
32;21401;"Advances in Anesthesia";book series;"18780415, 07376146";0,113;Q4;11;8;32;700;7;32;0,24;87,50;United States;Northern America;"Academic Press Inc.";"2003-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
33;4700152832;"Journal of Neuropathic Pain and Symptom Palliation";journal;"15437698, 15437701";0,104;Q4;3;0;6;0;0;5;0,00;0,00;United States;Northern America;"Haworth Press Inc.";"2006-2008";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
34;26169;"Journal of Orofacial Pain";journal;"10646655";0,582;Q2;73;0;41;0;56;32;0,25;0,00;United States;Northern America;"Quintessence Publishing Company";"1993-2013";"Anesthesiology and Pain Medicine (Q2); Dentistry (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Dentistry; Medicine"
35;5100155035;"Reviews in Analgesia";journal;"15553876, 1542961X";0,228;Q2;5;0;5;0;2;5;0,00;0,00;United States;Northern America;"Cognizant Communication Corporation";"2006-2008";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
