Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,371;Q3;51;38;133;766;127;128;0,98;20,16;37,23;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Dentistry (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21100199827;"International Journal of Tryptophan Research";journal;"11786469";0,343;Q3;33;18;8;1057;18;7;2,25;58,72;44,07;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
3;21100199504;"Genomics Insights";journal;"11786310";0,327;Q3;10;4;7;127;9;6;1,29;31,75;41,67;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Biochemistry (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
4;10600153358;"Analytical Chemistry Insights";journal;"11773901";0,203;Q4;22;4;16;72;13;16;0,81;18,00;60,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2018";"Medical Laboratory Technology (Q2); Analytical Chemistry (Q4); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions"
5;19900192734;"Advances and Applications in Bioinformatics and Chemistry";journal;"11786949";0,196;Q4;19;13;21;388;12;19;0,57;29,85;26,42;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Biochemistry (Q4); Computer Science Applications (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science"
6;17300154968;"Bioinformatics and Biology Insights";journal;"11779322";0,173;Q4;32;12;8;519;7;8;0,88;43,25;19,15;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2023";"Applied Mathematics (Q4); Biochemistry (Q4); Computational Mathematics (Q4); Computer Science Applications (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
7;21100199503;"Proteomics Insights";journal;"11786418";0,168;Q4;7;10;10;501;3;7;0,30;50,10;47,37;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2013, 2016-2017, 2019";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
8;21100199502;"Lipid Insights";journal;"11786353";0,144;Q4;17;1;11;22;8;10;0,73;22,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008, 2010-2019";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
9;19900193510;"Genetics and Epigenetics";journal;"1179237X";0,135;Q4;12;4;4;118;2;3;0,50;29,50;20,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2010, 2012-2017";"Biochemistry (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
10;20200195006;"Journal of Cell Death";journal;"11790660";0,104;Q4;19;5;6;343;0;5;0,00;68,60;31,82;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Biochemistry (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
11;19700182344;"Cell Health and Cytoskeleton";journal;"11791330";;-;16;7;0;647;0;0;0,00;92,43;50,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Biochemistry; Cell Biology; Histology; Structural Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;19700174632;"Journal of Receptor, Ligand and Channel Research";journal;"1178699X";;-;13;5;0;399;0;0;0,00;79,80;33,33;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016, 2018";"Biochemistry; Biophysics; Cell Biology; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
