Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;147234;"Selecta Mathematica, New Series";journal;"10221824";3,157;Q1;49;23;69;657;91;68;0,88;28,57;10,64;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
2;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";2,842;Q1;77;40;184;1348;250;184;1,43;33,70;10,39;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
3;23892;"Journal of Evolution Equations";journal;"14243199, 14243202";1,553;Q1;41;38;108;879;131;108;1,04;23,13;16,92;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;19700166502;"Journal of Pseudo-Differential Operators and Applications";journal;"1662999X, 16629981";1,490;Q1;18;19;20;372;26;19;1,30;19,58;17,39;0;0;Switzerland;Western Europe;"Birkhaeuser Verlag AG";"2010-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
5;25676;"Nonlinear Differential Equations and Applications";journal;"10219722, 14209004";1,417;Q1;47;34;116;824;107;116;0,68;24,24;16,92;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1994-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
6;28455;"Computational Complexity";journal;"14208954, 10163328";1,162;Q1;41;21;65;489;67;63;0,93;23,29;10,26;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
7;5700165174;"Journal of Fixed Point Theory and Applications";journal;"16617738, 16617746";1,156;Q1;39;33;109;750;90;109;0,80;22,73;26,00;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2007-2023";"Applied Mathematics (Q1); Geometry and Topology (Q1); Modeling and Simulation (Q1)";"Mathematics"
8;27000;"Annales Henri Poincare";journal;"14240637, 14240661";1,115;Q1;52;48;141;1284;178;141;1,34;26,75;13,33;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1); Nuclear and High Energy Physics (Q2)";"Mathematics; Physics and Astronomy"
9;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";1,046;Q1;51;88;274;1819;204;273;0,73;20,67;17,45;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q1); Analysis (Q2)";"Mathematics"
10;39594;"Stochastics";journal;"17442516, 17442508";0,985;Q1;28;35;84;603;64;82;0,58;17,23;11,54;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1975, 1979-1984, 2007-2023";"Modeling and Simulation (Q1); Statistics and Probability (Q2)";"Mathematics"
11;11300153723;"Bollettino dell'Unione Matematica Italiana";journal;"21982759, 19726724";0,842;Q2;29;21;125;483;55;125;0,53;23,00;17,65;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
12;21100203119;"International Journal of Bio-Inspired Computation";journal;"17580374, 17580366";0,798;Q2;44;32;70;1119;302;70;4,31;34,97;21,82;0;0;Switzerland;Western Europe;"Inderscience";"2009-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
13;5700165206;"Complex Analysis and Operator Theory";journal;"16618262, 16618254";0,783;Q2;28;57;107;980;71;104;0,70;17,19;15,66;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
14;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,774;Q2;37;41;133;694;89;132;0,60;16,93;22,06;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
15;25206;"Archiv der Mathematik";journal;"0003889X, 14208938";0,758;Q2;46;135;398;1664;215;397;0,49;12,33;16,76;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1948-1949, 1952-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
16;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,713;Q2;69;69;202;1690;236;201;1,10;24,49;21,19;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
17;5000158124;"Results in Mathematics";journal;"14226383";0,683;Q2;42;69;233;1136;131;231;0,52;16,46;15,04;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
18;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,661;Q2;65;192;561;3346;551;559;1,01;17,43;31,27;1;0;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Analysis (Q3)";"Mathematics"
19;62932;"Energies";journal;"19961073";0,651;Q2;152;123;165;4529;483;161;2,85;36,82;23,47;16;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Control and Optimization (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Mathematics"
20;28542;"Journal of Mathematical Fluid Mechanics";journal;"14226928, 14226952";0,648;Q2;39;36;85;761;61;85;0,72;21,14;11,11;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Condensed Matter Physics (Q2); Mathematical Physics (Q2)";"Mathematics; Physics and Astronomy"
21;145249;"Mediterranean Journal of Mathematics";journal;"16605454, 16605446";0,647;Q2;39;41;99;703;64;99;0,54;17,15;23,61;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
22;24712;"Annals of Combinatorics";journal;"02180006, 02193094";0,549;Q3;27;40;96;726;51;94;0,48;18,15;17,65;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2005-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
23;12358;"International Journal of Fuzzy Systems";journal;"15622479, 21993211";0,537;Q3;60;43;110;1137;181;105;1,74;26,44;21,70;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Artificial Intelligence (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
24;25809;"Positivity";journal;"13851292, 15729281";0,523;Q2;35;46;166;810;68;163;0,35;17,61;9,52;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Mathematics (miscellaneous) (Q2); Analysis (Q3); Theoretical Computer Science (Q3)";"Mathematics"
25;100147303;"Milan Journal of Mathematics";journal;"14249294, 14249286";0,509;Q3;29;34;58;1104;53;56;0,40;32,47;25,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2002, 2005-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
26;6000194782;"Games";journal;"20734336";0,506;Q3;22;22;30;737;28;29;0,93;33,50;17,39;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
27;24618;"Algebra Universalis";journal;"14208911, 00025240";0,501;Q3;32;50;195;838;110;195;0,56;16,76;24,05;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q3)";"Mathematics"
28;21100201542;"Symmetry";journal;"20738994";0,497;Q3;90;40;93;1834;106;91;1,14;45,85;22,78;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Computer Science (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Chemistry; Computer Science; Mathematics; Physics and Astronomy"
29;13715;"Entropy";journal;"10994300";0,466;-;101;104;225;4694;362;218;1,55;45,13;17,35;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
30;10900153313;"Mathematics in Computer Science";journal;"16618289, 16618270";0,426;Q3;26;36;119;766;97;111;0,78;21,28;30,56;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
31;4900152804;"Advances in Applied Clifford Algebras";journal;"01887009";0,401;Q3;34;50;179;884;96;177;0,55;17,68;14,47;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001, 2003-2023";"Applied Mathematics (Q3)";"Mathematics"
32;17800156712;"International Journal of Computational Intelligence Systems";journal;"18756891, 18756883";0,370;Q3;56;248;323;6396;477;311;1,48;25,79;31,45;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Computer Science (miscellaneous) (Q2); Computational Mathematics (Q3)";"Computer Science; Mathematics"
33;21100199795;"Algorithms";journal;"19994893";0,337;Q3;51;17;102;362;147;101;1,41;21,29;11,11;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3); Numerical Analysis (Q4)";"Computer Science; Mathematics"
34;19700180901;"Acta Scientiarum Mathematicarum";journal;"00016969";0,331;Q3;16;38;86;523;35;86;0,41;13,76;19,61;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006, 2009-2023";"Applied Mathematics (Q3); Analysis (Q4)";"Mathematics"
35;21100199341;"International Journal of Data Mining, Modelling and Management";journal;"17591163, 17591171";0,317;Q3;16;19;40;736;39;40;0,59;38,74;38,46;0;0;Switzerland;Western Europe;"Inderscience";"2008-2023";"Management Information Systems (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Computer Science; Mathematics"
36;6400153123;"Logica Universalis";journal;"16618300, 16618297";0,317;Q3;21;15;40;523;21;38;0,86;34,87;27,27;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q3); Logic (Q3)";"Mathematics"
37;21100204516;"International Journal of Data Analysis Techniques and Strategies";journal;"17558050, 17558069";0,316;Q3;18;20;43;785;49;43;0,90;39,25;24,39;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Information Systems and Management (Q2); Applied Mathematics (Q3); Information Systems (Q3)";"Computer Science; Decision Sciences; Mathematics"
38;21100201965;"Journal of Statistical Theory and Practice";journal;"15598616, 15598608";0,301;Q4;24;48;165;1078;71;161;0,41;22,46;25,58;0;0;Switzerland;Western Europe;"Springer Nature";"2007-2023";"Statistics and Probability (Q4)";"Mathematics"
39;21100198552;"International Journal of Applied Cryptography";journal;"17530571, 17530563";0,268;Q3;18;0;38;0;34;37;0,56;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2008-2010, 2012-2014, 2017, 2020, 2022";"Computational Mathematics (Q3); Computer Networks and Communications (Q3); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
40;21100202502;"International Journal of Mathematics in Operational Research";journal;"17575850, 17575869";0,260;Q3;29;37;60;1232;63;60;1,05;33,30;29,85;0;0;Switzerland;Western Europe;"Inderscience";"2009-2023";"Decision Sciences (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Decision Sciences; Mathematics"
41;21100199342;"International Journal of Mathematical Modelling and Numerical Optimisation";journal;"20403607, 20403615";0,225;Q4;15;25;22;640;30;22;1,36;25,60;36,67;0;0;Switzerland;Western Europe;"Inderscience";"2009-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Mathematics"
42;145690;"Journal of Geometry";journal;"00472468, 14208997";0,223;Q4;23;40;151;827;64;151;0,31;20,68;19,05;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Geometry and Topology (Q4)";"Mathematics"
43;65749;"Boletin de la Sociedad Matematica Mexicana";journal;"1405213X, 22964495";0,150;Q4;19;6;42;92;4;42;0,14;15,33;12,50;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1996-2009, 2011-2012, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
44;21100198227;"International Journal of Engineering Systems Modelling and Simulation";journal;"17559766, 17559758";0,145;Q4;16;14;52;327;32;52;0,62;23,36;10,00;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
45;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,138;Q4;32;29;105;749;16;105;0,07;25,83;20,75;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Engineering (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
46;21100446929;"European Actuarial Journal";journal;"21909741, 21909733";;-;19;15;0;277;0;0;0,00;18,47;13,79;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Economics and Econometrics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
47;19900193539;"Fractional Calculus and Applied Analysis";journal;"13110454, 13142224";;-;64;36;0;943;0;0;0,00;26,19;21,43;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Analysis; Applied Mathematics";"Mathematics"
48;21100325719;"International Journal of Mechatronics and Automation";journal;"20451059, 20451067";;-;16;26;0;611;0;0;0,00;23,50;11,29;0;0;Switzerland;Western Europe;"Inderscience";"2011-2012, 2014-2018, 2020-2022";"Artificial Intelligence; Computational Mathematics; Computational Mechanics; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering; Mathematics"
49;21100782672;"Journal of Spectral Theory";journal;"1664039X, 16640403";;-;20;19;0;512;0;0;0,00;26,95;2,86;0;0;Switzerland;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Geometry and Topology; Mathematical Physics; Statistical and Nonlinear Physics";"Mathematics; Physics and Astronomy"
50;21101047130;"Sampling Theory, Signal Processing, and Data Analysis";journal;"27305724, 27305716";;-;21;15;40;393;25;37;0,62;26,20;25,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2021-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Mathematics; Medicine"
51;21101041416;"SeMA Journal";journal;"22817875, 22543902";;-;19;16;35;514;4;32;0,11;32,13;24,24;0;0;Switzerland;Western Europe;"Springer Nature";"2010-2023";"Applied Mathematics; Control and Optimization; Modeling and Simulation; Numerical Analysis";"Mathematics"
