Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
30;29821;"Antarctic Record";journal;"00857289";0,101;Q4;10;0;19;0;1;19;0,07;0,00;0,00;0;0;Japan;Asiatic Region;"National Institute of Polar Research";"1979-1986, 1990-2022";"Aquatic Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
29;13094;"Journal of the Geodetic Society of Japan";journal;"2185517X, 00380830";0,102;Q4;15;3;15;109;1;14;0,00;36,33;16,67;0;0;Japan;Asiatic Region;"Geodetic Society of Japan";"1955-1989, 1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
28;14052;"Papers in Meteorology and Geophysics";journal;"18806643, 0031126X";0,105;Q4;17;1;6;17;0;6;0,00;17,00;0,00;0;0;Japan;Asiatic Region;"Meteorological Research Institute";"1950-2014, 2016, 2018, 2020-2022";"Atmospheric Science (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
27;25177;"Chikei";journal;"03891755";0,106;Q4;14;2;55;43;2;50;0,06;21,50;25,00;0;1;Japan;Asiatic Region;"Nihon Chikeigaku Rengo";"1980-1992, 1994-2023";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
26;13897;"Fossils";journal;"00229202";0,106;Q4;11;4;22;246;3;21;0,08;61,50;0,00;0;0;Japan;Asiatic Region;"Palaeontological Society of Japan";"1993-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
25;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,106;Q4;11;0;5;0;0;5;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Atmospheric Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
24;7600153112;"Japanese Magazine of Mineralogical and Petrological Sciences";journal;"13497979, 1345630X";0,107;Q4;11;10;27;347;3;27;0,20;34,70;16,67;0;1;Japan;Asiatic Region;"Nihon Koubutsu Gakkai";"2000-2005, 2007-2013, 2015-2023";"Economic Geology (Q4); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
23;21100786234;"Journal of the Geothermal Research Society of Japan";journal;"03886735, 18835775";0,114;Q4;7;8;20;202;4;20;0,27;25,25;10,34;0;7;Japan;Asiatic Region;"The Geothermal Research Society of Japan";"1979-2010, 2016-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
22;54337;"La Mer";journal;"05031540";0,124;Q4;12;2;24;75;4;24;0,06;37,50;20,00;0;1;Japan;Asiatic Region;"Societe Franco-Japonaise d'Oceanographie";"1992-2022";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
21;65055;"Earth Evolution Sciences";journal;"18818463";0,130;Q4;4;0;2;0;0;1;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"University of Tsukuba";"2007-2018";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
20;27650;"Geographical Review of Japan";journal;"21851727";0,147;Q4;11;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Association of Japanese Geographers";"2003-2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
19;5000154505;"Memoir of the Fukui Prefectural Dinosaur Museum";journal;"13475622";0,156;Q4;12;1;16;145;5;16;0,17;145,00;0,00;0;1;Japan;Asiatic Region;"Fukui Prefectual Dinosaur Museum";"2005-2011, 2013-2022";"Paleontology (Q4)";"Earth and Planetary Sciences"
18;13039;"Bulletin of the Plankton Society of Japan";journal;"24340839, 03878961";0,182;Q4;13;4;13;117;5;12;0,10;29,25;36,36;0;1;Japan;Asiatic Region;"Plankton Society of Japan";"1988, 1992, 1996, 1998-2014, 2017-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
17;28008;"Bulletin of the International Institute of Seismology and Earthquake Engineering";journal;"0074655X";0,183;Q4;7;0;10;0;3;4;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Building Research Institute";"1993-2019";"Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
16;19300157027;"Bulletin of Glaciological Research";journal;"13453807";0,207;Q3;12;1;16;20;10;16;0,46;20,00;16,67;0;0;Japan;Asiatic Region;"Japanese Society of Snow and Ice";"2009-2022";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
15;5800173388;"Plankton and Benthos Research";journal;"18808247";0,273;Q3;24;33;97;1356;71;81;0,71;41,09;19,27;0;7;Japan;Asiatic Region;"Plankton Society of Japan";"2006-2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
14;29565;"Transactions of the Japan Society for Aeronautical and Space Sciences";journal;"05493811";0,274;Q4;22;44;101;961;85;101;0,94;21,84;14,89;0;2;Japan;Asiatic Region;"Japan Society for Aeronautical and Space Sciences";"1969-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
13;30706;"J. AGRICULTURAL METEOROLOGY";journal;"18810136, 00218588";0,324;Q3;25;23;71;1807;115;69;1,43;78,57;20,22;0;13;Japan;Asiatic Region;"Society of Agricultural Meteorology of Japan/Nihon Nogyo Kisho Gakkai";"1943-1944, 1948-2023";"Agronomy and Crop Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;21100827843;"Hydrological Research Letters";journal;"18823416";0,336;Q3;14;15;39;404;53;39;1,18;26,93;26,42;0;8;Japan;Asiatic Region;"Japan Society of Hydrology and Water Resources";"2015-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
11;14023;"Paleontological Research";journal;"13428144";0,344;Q3;30;28;77;1323;66;74;0,70;47,25;10,00;0;1;Japan;Asiatic Region;"Palaeontological Society of Japan";"1997-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;4400151724;"Journal of Mineralogical and Petrological Sciences";journal;"13456296";0,353;Q3;35;29;108;986;98;87;0,89;34,00;19,59;1;3;Japan;Asiatic Region;"Tohoku University";"2000-2023";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
9;21100327701;"International Journal of GEOMATE";journal;"21862990, 21862982";0,360;Q3;27;267;1163;5851;1142;1163;0,95;21,91;26,78;0;99;Japan;Asiatic Region;"GEOMATE International Society";"2011-2023";"Building and Construction (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
8;22623;"Geochemical Journal";journal;"00167002";0,367;Q3;67;35;112;1515;150;110;1,10;43,29;18,97;0;5;Japan;Asiatic Region;"The Physiological Society of Japan";"1966-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
7;27787;"Journal of Oceanography";journal;"09168370";0,578;Q2;81;57;117;2936;234;114;2,03;51,51;18,82;2;14;Japan;Asiatic Region;"Springer Netherlands";"1992-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
6;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,771;Q1;58;90;251;2816;582;250;2,37;31,29;17,24;1;20;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Engineering"
5;5600152714;"Scientific Online Letters on the Atmosphere";journal;"13496476";0,839;Q2;39;54;144;1453;295;140;2,05;26,91;18,49;0;5;Japan;Asiatic Region;"Meteorological Society of Japan";"2005-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
4;13444;"Journal of the Meteorological Society of Japan";journal;"21869057, 00261165";1,168;Q2;93;77;216;4331;652;202;3,34;56,25;25,96;2;9;Japan;Asiatic Region;"Meteorological Society of Japan";"1905-1907, 1910-1918, 1920-1922, 1966-1967, 1974, 1976-1978, 1980-1981, 1983, 1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
3;17392;"Soils and Foundations";journal;"00380806";1,233;Q1;103;115;399;4506;1477;397;3,06;39,18;17,69;1;16;Japan;Asiatic Region;"Elsevier B.V.";"1960-1972, 1975-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
2;65206;"Geographical Review of Japan, Series B";journal;"02896001";;-;11;10;12;540;5;12;0,11;54,00;19,05;0;5;Japan;Asiatic Region;"Association of Japanese Geographers";"1984-2003, 2009, 2011-2022";"Geography, Planning and Development";"Social Sciences"
1;21101048945;"Journal of Geography (Chigaku Zasshi)";journal;"0022135X, 18840884";;-;5;53;0;2471;0;0;0,00;46,62;13,68;0;14;Japan;Asiatic Region;"Tokyo Geographical Society";"2021-2023";"Earth-Surface Processes; Geography, Planning and Development; Geology; Geophysics; Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
