Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100870824;"Capitale Culturale";journal;"20392362";0,161;Q3;6;65;67;3169;12;63;0,18;48,75;60,81;0;24;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2018-2023";"Archeology (arts and humanities) (Q2); Conservation (Q2); History (Q2); Museology (Q2); Arts and Humanities (miscellaneous) (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
2;21100897507;"Academic Journal of Interdisciplinary Studies";journal;"22813993, 22814612";0,141;Q3;14;96;52;2925;36;52;0,69;30,47;44,77;6;40;Italy;Western Europe;"Richtmann Publishing Ltd";"2018-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
3;27890;"Studi Emigrazione";journal;"00392936";0,140;Q3;12;20;111;1083;9;104;0,09;54,15;21,43;0;6;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
4;18381;"Medicina nei secoli";journal;"03949001";0,102;-;13;36;15;1375;0;15;0,00;38,19;57,89;0;1;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
5;21100223127;"Intersezioni";journal;"03932451, 19738196";0,100;Q4;4;22;70;857;3;70;0,02;38,95;50,00;0;1;Italy;Western Europe;"Societa Editrice II Mulino";"1981-1983, 1987-1989, 1997-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
6;21101087361;"Africa(Italy)";journal;"26123258, 26126702";;-;2;12;0;23;0;0;0,00;1,92;25,00;0;2;Italy;Western Europe;"Viella";"2019-2022";"Arts and Humanities (miscellaneous); History; History and Philosophy of Science";"Arts and Humanities"
7;21100944391;"Cultura";journal;"03931560, 26122391";;-;2;20;0;781;0;0;0,00;39,05;5,88;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory; Philosophy";"Arts and Humanities"
8;21101045043;"Disegno";journal;"25332899";;-;5;46;63;632;6;41;0,10;13,74;35,29;0;10;Italy;Western Europe;"UID Unione Italiana Disegno";"2017-2023";"Architecture; Arts and Humanities (miscellaneous); Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
9;21101146396;"Historia Philosophica";journal;"1824095X, 17246121";;-;2;14;0;137;0;0;0,00;9,79;30,77;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2022";"Arts and Humanities (miscellaneous); History; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
10;21101134721;"Histories of Postwar Architecture";journal;"26110075";;-;2;27;0;1153;0;0;0,00;42,70;31,25;0;4;Italy;Western Europe;"Department of Architecture, University of Bologna";"2019-2021";"Arts and Humanities (miscellaneous); History; Museology; Visual Arts and Performing Arts";"Arts and Humanities"
11;21101046401;"Intrecci d'Arte";journal;"22407251";;-;1;8;0;564;0;0;0,00;70,50;71,43;0;0;Italy;Western Europe;"University of Bologna";"2019-2022";"Arts and Humanities (miscellaneous); Museology; Visual Arts and Performing Arts";"Arts and Humanities"
12;21101091710;"Itinera";journal;"20399251";;-;1;19;0;631;0;0;0,00;33,21;84,21;0;3;Italy;Western Europe;"Universita degli Studi di Milano";"2019-2023";"Arts and Humanities (miscellaneous); Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
13;21101067705;"Itineraria";journal;"15941019";;-;1;9;0;3;0;0;0,00;0,33;37,50;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2019-2022";"Arts and Humanities (miscellaneous); Classics; History";"Arts and Humanities"
14;21101047128;"Journal of Epigraphic Studies";journal;"26123517, 2611979X";;-;2;9;12;307;1;11;0,08;34,11;38,46;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2018-2023";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); History";"Arts and Humanities"
15;21101142785;"Marmora";journal;"18246214, 18268072";;-;2;5;0;265;0;0;0,00;53,00;16,67;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2021";"Archeology; Archeology (arts and humanities); Arts and Humanities (miscellaneous); Classics; History";"Arts and Humanities; Social Sciences"
16;21101033412;"MDCCC 1800";journal;"22808841";;-;1;6;0;266;0;0;0,00;44,33;100,00;0;0;Italy;Western Europe;"Edizioni Ca' Foscari";"2019-2022";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
17;21101037327;"Noctua";journal;"22841180";;-;1;11;0;342;0;0;0,00;31,09;27,27;0;1;Italy;Western Europe;"E-theca OnLineOpenAccess Edizioni";"2019-2023";"Arts and Humanities (miscellaneous); History; History and Philosophy of Science; Philosophy";"Arts and Humanities"
18;21101089130;"Rivista di Letteratura Storiografica Italiana";journal;"26112787, 25329626";;-;1;7;22;342;1;21;0,05;48,86;14,29;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2017-2022";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
19;21100923890;"Studi Culturali";journal;"1824369X, 26120917";;-;3;25;0;968;0;0;0,00;38,72;27,27;0;5;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
20;21101088442;"Studi Rinascimentali";journal;"17246164, 18241948";;-;1;10;0;540;0;0;0,00;54,00;40,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2020-2022";"Arts and Humanities (miscellaneous); Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
21;21101168040;"Studi Veronesi";book series;"25320173, 25319949";;-;1;9;0;475;0;0;0,00;52,78;0,00;0;3;Italy;Western Europe;"Documentation Center for the History of Valpolicella";"2019-2022";"Arts and Humanities (miscellaneous); History";"Arts and Humanities"
22;21101083581;"Sulla Via del Catai";journal;"19703449";;-;1;16;0;149;0;0;0,00;9,31;69,23;0;0;Italy;Western Europe;"Centro Studi Martino Martini";"2019-2022";"Arts and Humanities (miscellaneous); History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
23;21101060465;"Umanistica Digitale";journal;"25328816";;-;5;37;35;814;6;32;0,17;22,00;51,52;0;5;Italy;Western Europe;"University of Bologna";"2017-2023";"Arts and Humanities (miscellaneous); Computer Science Applications; Computer Science (miscellaneous); Library and Information Sciences";"Arts and Humanities; Computer Science; Social Sciences"
