Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100373947;"Journal of Behavioral Addictions";journal;"20625871, 20635303";2,188;Q1;81;83;287;4915;2050;286;6,33;59,22;Hungary;Eastern Europe;"Akademiai Kiado";"2012-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;24222;"Scientometrics";journal;"15882861, 01389130";1,079;Q1;144;320;1216;16756;4974;1120;3,86;52,36;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Computer Science Applications (Q1); Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
3;21101042154;"European Journal of Microbiology and Immunology";journal;"20628633";0,601;Q2;15;18;45;858;133;45;3,68;47,67;Hungary;Eastern Europe;"Akademiai Kiado";"2018-2023";"Microbiology (medical) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
4;21100455415;"Regional Statistics";journal;"20648243, 20639538";0,654;Q1;19;40;84;1930;285;84;3,27;48,25;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"2015-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Public Administration (Q2); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
5;19700173166;"Acta Polytechnica Hungarica";journal;"17858860";0,368;Q2;42;128;410;4121;1133;395;3,21;32,20;Hungary;Eastern Europe;"Obuda University";"2004-2023";"Engineering (miscellaneous) (Q2); Multidisciplinary (Q2)";"Engineering; Multidisciplinary"
6;21101043232;"Journal of Psychedelic Studies";journal;"25599283";0,503;Q1;12;37;43;1858;116;43;2,68;50,22;Hungary;Eastern Europe;"Akademiai Kiado";"2019-2023";"Anthropology (Q1); Clinical Psychology (Q2); Health (social science) (Q2); Biological Psychiatry (Q3); Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Neuroscience; Psychology; Social Sciences"
7;11200153519;"Express Polymer Letters";journal;"1788618X";0,496;Q2;87;96;288;4322;776;253;2,52;45,02;Hungary;Eastern Europe;"BME-PT and GTE";"2007-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
8;21100802746;"Physiology International";journal;"2498602X";0,407;Q2;36;26;106;1108;218;106;2,29;42,62;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Complementary and Alternative Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q3)";"Health Professions; Medicine"
9;21100255503;"Journal of Flow Chemistry";journal;"20630212, 2062249X";0,478;Q2;32;58;181;2631;438;167;2,03;45,36;Hungary;Eastern Europe;"Akademiai Kiado";"2011-2023";"Chemistry (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry"
10;85637;"Cereal Research Communications";journal;"17889170, 01333720";0,384;Q2;39;173;264;9476;496;264;1,88;54,77;Hungary;Eastern Europe;"Cereal Research Non-Profit Company";"1993-2023";"Agronomy and Crop Science (Q2); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
