Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,326;Q2;8;22;61;1197;14;61;0,30;54,41;9,52;0;3;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
2;19700175179;"Estudios Constitucionales";journal;"07185200, 07180195";0,211;Q3;15;21;96;917;55;76;0,59;43,67;16,67;1;14;Chile;Latin America;"Universidad de Talca";"2009-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
3;5100154604;"Ius et Praxis";journal;"07180012, 07172877";0,209;Q3;12;49;143;2292;37;135;0,23;46,78;20,37;0;16;Chile;Latin America;"Universidad de Talca";"2001-2002, 2006-2023";"Law (Q3)";"Social Sciences"
4;21100199539;"Politica Criminal";journal;"07183399";0,203;Q3;11;34;89;2278;41;89;0,49;67,00;24,00;0;10;Chile;Latin America;"Centro de Estudios de Derecho Penal de la Universidad de Talca";"2009-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
5;21100845659;"Revista Chilena de Derecho y Tecnologia";journal;"07192576, 07192584";0,187;Q3;6;16;27;590;7;24;0,26;36,88;27,78;0;7;Chile;Latin America;"Universidad de Chile";"2017-2023";"Law (Q3); Computer Networks and Communications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
6;5000160302;"Revista de Derecho";journal;"07180950, 07169132";0,171;Q3;11;42;120;1277;25;116;0,18;30,40;30,61;0;12;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Law (Q3)";"Social Sciences"
7;11700154202;"Revista Chilena de Derecho";journal;"07183437, 07160747";0,133;Q3;14;42;124;1930;59;116;0,59;45,95;26,19;0;10;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Law (Q3)";"Social Sciences"
8;21101152096;"Latin American Legal Studies";journal;"07199104, 07199112";;-;1;11;0;692;0;0;0,00;62,91;44,44;0;6;Chile;Latin America;"Universidad Adolfo Ibanez";"2019-2023";"Law";"Social Sciences"
9;21101027250;"Revista Chilena de Derecho Privado";journal;"07180233, 07188072";;-;3;21;0;644;0;0;0,00;30,67;11,76;0;1;Chile;Latin America;"Universidad Diego Portales";"2019-2022";"Law";"Social Sciences"
10;21100936587;"Revista de Derecho Administrativo Economico";journal;"07174888, 07195591";;-;4;20;0;493;0;0;0,00;24,65;22,22;1;9;Chile;Latin America;"Pontifica Universidad Catolica de Chile, Programa de Derecho Administrativo Economico";"2019-2023";"Law; Public Administration";"Social Sciences"
11;21101040630;"Revista de Derecho Ambiental(Chile)";journal;"07180101, 07194633";;-;3;2;0;82;0;0;0,00;41,00;33,33;0;0;Chile;Latin America;"Universidad de Chile. Centro de Derecho Ambiental";"2019-2023";"Law; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science; Social Sciences"
12;21101152765;"Revista Justicia y Derecho";journal;"07199392";;-;3;23;0;476;0;0;0,00;20,70;15,38;1;9;Chile;Latin America;"Universidad Autonoma de Chile";"2019-2023";"Law; Political Science and International Relations";"Social Sciences"
13;21100923617;"Revista Pedagogia Universitaria y Didactica del Derecho";journal;"07195885";;-;7;15;0;506;0;0;0,00;33,73;33,33;0;4;Chile;Latin America;"Universidad de Chile";"2019-2023";"Education; Law";"Social Sciences"
