Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100882013;"Society of Petroleum Engineers - SPE Hydraulic Fracturing Technology Conference and Exhibition 2018, HFTC 2018";conference and proceedings;"-";0,509;-;17;0;45;0;196;44;4,36;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Chemical Engineering; Earth and Planetary Sciences"
2;21100924368;"2019 Applications of Electromagnetics in Modern Engineering and Medicine, PTZE 2019";conference and proceedings;"-";0,316;-;5;0;59;0;47;58;0,80;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Engineering (miscellaneous); Fluid Flow and Transfer Processes; Health (social science); Public Health, Environmental and Occupational Health; Radiation";"Chemical Engineering; Engineering; Medicine; Physics and Astronomy; Social Sciences"
3;21100939585;"2019 IEEE Industry Applications Society Annual Meeting, IAS 2019";conference and proceedings;"-";0,314;-;11;0;172;0;172;170;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Filtration and Separation; Fluid Flow and Transfer Processes; Industrial and Manufacturing Engineering; Process Chemistry and Technology; Transportation";"Chemical Engineering; Energy; Engineering; Social Sciences"
4;21100894641;"Society of Petroleum Engineers - SPE International Hydraulic Fracturing Technology Conference and Exhibition 2018, IHFT 2018";conference and proceedings;"-";0,267;-;10;0;50;0;74;49;1,48;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Chemical Engineering; Earth and Planetary Sciences"
5;21100801145;"2016 IEEE Asian Solid-State Circuits Conference, A-SSCC 2016 - Proceedings";conference and proceedings;"-";0,254;-;13;0;93;0;99;90;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Networks and Communications; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Hardware and Architecture; Mechanical Engineering";"Chemical Engineering; Computer Science; Energy; Engineering"
6;21100868543;"2018 International Interdisciplinary PhD Workshop, IIPhDW 2018";conference and proceedings;"-";0,240;-;9;0;92;0;188;91;2,04;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Control and Optimization; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanics of Materials; Signal Processing";"Chemical Engineering; Computer Science; Energy; Engineering; Mathematics"
7;21100871768;"Proceedings of the 17th InterSociety Conference on Thermal and Thermomechanical Phenomena in Electronic Systems, ITherm 2018";conference and proceedings;"-";0,236;-;13;0;182;0;228;180;1,25;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Fluid Flow and Transfer Processes; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
8;21100838538;"Proceedings of the 16th InterSociety Conference on Thermal and Thermomechanical Phenomena in Electronic Systems, ITherm 2017";conference and proceedings;"-";0,228;-;16;0;203;0;202;201;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Fluid Flow and Transfer Processes; Surfaces and Interfaces";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
9;21100823106;"23rd AIAA Computational Fluid Dynamics Conference, 2017";conference and proceedings;"-";0,215;-;11;0;126;0;90;125;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Energy; Engineering"
10;21100892596;"ICAEM 2018 - 2018 International Conference on Applied and Engineering Mathematics, Proceedings";conference and proceedings;"-";0,203;-;6;0;28;0;49;26;1,75;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Mathematics; Computer Networks and Communications; Fluid Flow and Transfer Processes; Information Systems and Management; Modeling and Simulation; Process Chemistry and Technology";"Chemical Engineering; Computer Science; Decision Sciences; Mathematics"
11;21100869445;"Society of Petroleum Engineers - SPE Norway One Day Seminar 2018";conference and proceedings;"-";0,201;-;8;0;31;0;31;30;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Fuel Technology; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
12;21100873318;"2018 Flow Control Conference";conference and proceedings;"-";0,194;-;7;0;66;0;39;65;0,59;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Fluid Flow and Transfer Processes";"Chemical Engineering; Engineering"
13;21100878029;"ASME 2018 16th International Conference on Nanochannels, Microchannels, and Minichannels, ICNMM 2018";conference and proceedings;"-";0,164;-;5;0;43;0;14;42;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Modeling and Simulation; Process Chemistry and Technology";"Chemical Engineering; Mathematics"
14;21100898287;"THERMINIC 2018 - 24th International Workshop on Thermal Investigations of ICs and Systems, Proceedings";conference and proceedings;"-";0,159;-;9;0;61;0;56;60;0,92;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Fluid Flow and Transfer Processes; Instrumentation; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
15;21100801144;"2016 International Conference for Students on Applied Engineering, ICSAE 2016";conference and proceedings;"-";0,154;-;9;0;93;0;66;91;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering; Software";"Chemical Engineering; Computer Science; Energy; Engineering"
16;21100921179;"Society of Petroleum Engineers - SPE Norway One Day Seminar 2019";conference and proceedings;"-";0,154;-;5;0;22;0;20;21;0,91;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Fuel Technology; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
17;21100970227;"Proceedings of the Thermal and Fluids Engineering Summer Conference";conference and proceedings;"23791748";0,152;-;8;79;623;1212;74;620;0,16;15,34;20,69;0;32;United States;Northern America;"Begell House Inc.";"2015, 2017-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering; Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Energy; Engineering; Physics and Astronomy"
18;21100836840;"International Symposium on Turbulence and Shear Flow Phenomena, TSFP 2013";conference and proceedings;"-";0,151;-;7;0;25;0;2;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
19;21100935912;"Proceedings of the 21st Australasian Fluid Mechanics Conference, AFMC 2018";conference and proceedings;"-";0,150;-;6;0;207;0;72;206;0,35;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
20;21100854756;"International Conference on Fluid Flow, Heat and Mass Transfer";conference and proceedings;"23693029";0,149;-;6;32;149;385;17;147;0,16;12,03;17,39;0;5;Canada;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
21;21100883672;"2018 Global Fluid Power Society PhD Symposium, GFPS 2018";conference and proceedings;"-";0,143;-;7;0;47;0;45;46;0,96;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Energy; Engineering"
22;21100914700;"International Heat Transfer Conference";conference and proceedings;"2377424X";0,143;-;7;0;999;0;139;998;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering; Physics and Astronomy"
23;21100912313;"2019 20th International Conference on Thermal, Mechanical and Multi-Physics Simulation and Experiments in Microelectronics and Microsystems, EuroSimE 2019";conference and proceedings;"-";0,138;-;7;0;77;0;52;76;0,68;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Fluid Flow and Transfer Processes; Mechanical Engineering; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering; Materials Science; Mathematics"
24;21100864441;"34th Annual Semiconductor Thermal Measurement and Management Symposium, SEMI-THERM 2018 - Proceedings";conference and proceedings;"-";0,138;-;6;0;38;0;21;36;0,55;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Fluid Flow and Transfer Processes; Hardware and Architecture";"Chemical Engineering; Computer Science; Engineering; Materials Science"
25;21100892575;"2018 Open Innovations Conference, OI 2018";conference and proceedings;"-";0,137;-;8;0;55;0;33;54;0,60;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Hardware and Architecture; Renewable Energy, Sustainability and the Environment; Safety, Risk, Reliability and Quality";"Chemical Engineering; Computer Science; Energy; Engineering"
26;21100845192;"ASME/BATH 2017 Symposium on Fluid Power and Motion Control, FPMC 2017";conference and proceedings;"-";0,137;-;8;0;78;0;47;77;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Fluid Flow and Transfer Processes";"Chemical Engineering; Engineering"
27;21100869448;"Society of Petroleum Engineers - SPE Bergen One Day Seminar 2017";conference and proceedings;"-";0,136;-;5;0;28;0;16;27;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Fuel Technology; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
28;21100889844;"BATH/ASME 2018 Symposium on Fluid Power and Motion Control, FPMC 2018";conference and proceedings;"-";0,135;-;8;0;69;0;55;68;0,80;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Fluid Flow and Transfer Processes";"Chemical Engineering; Engineering"
29;21100883311;"Proceedings of 2018 9th International Conference on Mechanical and Aerospace Engineering, ICMAE 2018";conference and proceedings;"-";0,133;-;7;0;116;0;66;115;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Optimization; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering; Mathematics"
30;21100865538;"2017 5th International Conference on Aerospace Science and Engineering, ICASE 2017";conference and proceedings;"-";0,131;-;5;0;47;0;28;45;0,60;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computational Mathematics; Fluid Flow and Transfer Processes; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering; Mathematics"
31;21100944428;"OCEANS 2019 MTS/IEEE Seattle, OCEANS 2019";conference and proceedings;"-";0,130;-;10;0;221;0;108;220;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Automotive Engineering; Fluid Flow and Transfer Processes; Ocean Engineering; Oceanography";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
32;21100933295;"2018 International Multi-Conference on Industrial Engineering and Modern Technologies, FarEastCon 2018";conference and proceedings;"-";0,128;-;11;0;285;0;179;283;0,63;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Control and Optimization; Fluid Flow and Transfer Processes; Industrial and Manufacturing Engineering; Mechanical Engineering; Modeling and Simulation; Process Chemistry and Technology";"Chemical Engineering; Engineering; Mathematics"
33;21100898278;"Proceedings 2018 4th International Conference on Green Technology and Sustainable Development, GTSD 2018";conference and proceedings;"-";0,126;-;9;0;163;0;73;162;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Computer Networks and Communications; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanics of Materials; Renewable Energy, Sustainability and the Environment";"Business, Management and Accounting; Chemical Engineering; Computer Science; Energy; Engineering"
34;21100938739;"ASME-JSME-KSME 2019 8th Joint Fluids Engineering Conference, AJKFluids 2019";conference and proceedings;"-";0,124;-;5;0;171;0;42;169;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
35;21100865365;"2018 19th International Conference on Thermal, Mechanical and Multi-Physics Simulation and Experiments in Microelectronics and Microsystems, EuroSimE 2018";conference and proceedings;"-";0,121;-;7;0;101;0;32;100;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Fluid Flow and Transfer Processes; Mechanical Engineering; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering; Materials Science; Mathematics"
36;21100953661;"2019 IEEE/OES 12th Current, Waves and Turbulence Measurement, CWTM 2019";conference and proceedings;"-";0,121;-;5;0;35;0;5;34;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Instrumentation; Oceanography";"Chemical Engineering; Earth and Planetary Sciences; Physics and Astronomy"
37;21100821172;"2017 International Conference on Nascent Technologies in Engineering, ICNTE 2017 - Proceedings";conference and proceedings;"-";0,120;-;11;0;106;0;62;105;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Biomedical Engineering; Civil and Structural Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Energy; Engineering"
38;21100874903;"12th International Conference on Fluidized Bed Technology, CFB 2017";conference and proceedings;"-";0,116;-;4;0;139;0;13;137;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Control and Systems Engineering; Energy Engineering and Power Technology; Filtration and Separation; Fluid Flow and Transfer Processes";"Chemical Engineering; Energy; Engineering"
39;21100797224;"2016 International Symposium on Micro-NanoMechatronics and Human Science, MHS 2016";conference and proceedings;"-";0,115;-;6;0;96;0;23;95;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Biotechnology; Civil and Structural Engineering; Computer Networks and Communications; Computer Science Applications; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Mechanical Engineering; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Energy; Engineering; Medicine; Physics and Astronomy"
40;21100923705;"2018 IEEE 8th International Conference on Underwater System Technology: Theory and Application, USYS 2018";conference and proceedings;"-";0,112;-;5;0;89;0;24;88;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Civil and Structural Engineering; Fluid Flow and Transfer Processes; Instrumentation; Ocean Engineering";"Chemical Engineering; Engineering; Physics and Astronomy"
41;21100975821;"4th Scientific International Conference Najaf, SICN 2019";conference and proceedings;"-";0,112;-;8;0;42;0;27;41;0,64;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Environmental Science (miscellaneous); Fluid Flow and Transfer Processes; Hardware and Architecture";"Chemical Engineering; Computer Science; Engineering; Environmental Science"
42;21100797223;"2016 Dynamics of Systems, Mechanisms and Machines, Dynamics 2016";conference and proceedings;"-";0,110;-;8;0;156;0;46;155;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Civil and Structural Engineering; Computer Networks and Communications; Computer Science Applications; Control and Optimization; Control and Systems Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Hardware and Architecture; Mechanical Engineering";"Chemical Engineering; Computer Science; Energy; Engineering; Mathematics"
43;21100962506;"2019 IEEE International Conference on Engineering Veracruz, ICEV 2019";conference and proceedings;"-";0,110;-;5;0;49;0;20;48;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Industrial and Manufacturing Engineering; Mechanical Engineering";"Chemical Engineering; Energy; Engineering"
44;21100901008;"Proceedings - 6th International Conference on Sustainable Energy Engineering and Application, ICSEEA 2018";conference and proceedings;"-";0,110;-;5;0;35;0;17;31;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering; Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Energy; Engineering"
45;21100877657;"International Conference on Computational Methods for Thermal Problems";conference and proceedings;"23055995";0,108;-;4;0;223;0;10;221;0,04;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computational Mathematics; Fluid Flow and Transfer Processes; Numerical Analysis";"Chemical Engineering; Mathematics"
46;21100922941;"Proceedings - 2018 5th International Conference on Mathematics and Computers in Sciences and Industry, MCSI 2018";conference and proceedings;"-";0,108;-;4;0;35;0;11;33;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Computational Mathematics; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Fluid Flow and Transfer Processes; Safety, Risk, Reliability and Quality; Strategy and Management";"Business, Management and Accounting; Chemical Engineering; Computer Science; Engineering; Mathematics"
47;21100780806;"Advanced Materials - TechConnect Briefs 2016";conference and proceedings;"-";0,107;-;6;0;190;0;16;187;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Fluid Flow and Transfer Processes; Fuel Technology; Surfaces, Coatings and Films";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Materials Science"
48;21100843120;"International Conferences on Transport and Sedimentation of Solid Particles";conference and proceedings;"12323071";0,104;-;4;0;95;0;14;91;0,14;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Environmental Engineering; Fluid Flow and Transfer Processes; Pollution; Waste Management and Disposal; Water Science and Technology";"Chemical Engineering; Environmental Science"
49;21100903039;"International Symposium on Advances in Computational Heat Transfer";conference and proceedings;"25785486";0,104;-;9;0;214;0;10;213;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Condensed Matter Physics; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
50;21100939618;"ASME 2019 6th International Conference on Micro/Nanoscale Heat and Mass Transfer, MNHMT 2019";conference and proceedings;"-";0,102;-;1;0;16;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
51;21100845209;"ASME/NRC 2017 13th Pump and Valve Symposium, PVS 2017";conference and proceedings;"-";0,101;-;1;0;30;0;1;29;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Fluid Flow and Transfer Processes";"Chemical Engineering; Engineering"
52;21100904909;"Vapor Intrusion, Remediation, and Site Closure Conference 2018: A Decade of Progress and New Challenges";conference and proceedings;"-";0,101;-;1;0;18;0;0;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Filtration and Separation; Fluid Flow and Transfer Processes; Process Chemistry and Technology; Waste Management and Disposal";"Chemical Engineering; Environmental Science"
