Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,704;Q1;153;56;212;2964;506;209;2,13;52,93;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
2;26320;"Sedimentology";journal;"00370746, 13653091";1,402;Q1;126;67;197;3901;490;197;2,14;58,22;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1962-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
3;26319;"Sedimentary Geology";journal;"00370738";1,229;Q1;133;146;422;9292;799;413;1,53;63,64;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
4;4400151418;"Climate of the Past";journal;"18149332, 18149324";0,991;Q1;95;15;3;938;4;3;1,33;62,53;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Paleontology (Q1); Stratigraphy (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
5;19700202606;"Andean Geology";journal;"07187092, 07187106";0,914;Q1;44;15;55;1004;79;55;1,29;66,93;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geology (Q1); Paleontology (Q1); Stratigraphy (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
6;27524;"International Journal of Coal Geology";journal;"01665162";0,734;Q1;171;74;188;2919;343;185;1,80;39,45;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Energy"
7;22610;"Facies";journal;"01729179, 16124820";0,665;Q1;64;34;117;2206;119;116;0,99;64,88;Germany;Western Europe;"Springer Verlag";"1979-2023";"Stratigraphy (Q1); Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
8;3900148512;"Palaeontographica, Abteilung A: Palaozoologie - Stratigraphie";book series;"03750442";0,623;Q2;41;44;21;2271;27;21;1,08;51,61;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
9;99584;"Journal of Soils and Sediments";journal;"16147480, 14390108";0,582;Q2;97;46;176;1299;241;160;1,35;28,24;Germany;Western Europe;"Springer Science + Business Media";"2001-2023";"Earth-Surface Processes (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
10;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,556;Q2;43;31;139;1716;102;139;0,58;55,35;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
11;19700174604;"Developments in Palaeontology and Stratigraphy";book series;"09205446";0,553;Q2;22;0;12;0;16;11;1,33;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1974-1975, 1977, 1984, 1986-1988, 1990, 1995, 1999-2001, 2005, 2008, 2012";"Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
12;21100262296;"SEPM Special Publications";book series;"1060071X";0,551;Q2;26;0;3;0;5;3;1,67;0,00;United States;Northern America;"SEPM Society for Sedimentary Geology";"2004-2005, 2007, 2011-2014, 2016-2017, 2019, 2022-2023";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
13;13909;"Geobios";journal;"00166995, 17775728";0,507;Q2;58;61;187;2847;153;186;0,83;46,67;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Stratigraphy (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
14;5700191218;"Geosphere";journal;"1553040X";0,395;Q2;76;28;14;1462;17;12;1,21;52,21;United States;Northern America;"Geological Society of America";"2005-2023";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
15;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,317;-;46;51;202;2747;73;201;0,29;53,86;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q2)";"Earth and Planetary Sciences"
16;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,308;Q3;43;47;141;2323;68;140;0,39;49,43;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Geology (Q2); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
17;21100217629;"Journal of Mediterranean Earth Sciences";journal;"20372272, 22806148";0,254;Q3;22;9;21;310;11;21;0,38;34,44;Italy;Western Europe;"Universita' degli Studi di Roma 'La Sapienza'";"2009-2023";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
18;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,231;Q3;16;14;54;441;10;52;0,19;31,50;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
19;26961;"Geology Today";trade journal;"02666979, 13652451";0,215;Q3;21;0;32;0;14;32;0,42;0,00;United States;Northern America;"Wiley-Blackwell";"1985-2004, 2011-2023";"Earth-Surface Processes (Q3); Geology (Q3); Stratigraphy (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
20;26318;"Scripta Geologica";journal;"03757587, 18762077";0,186;Q3;27;10;63;1131;14;62;0,18;113,10;Netherlands;Western Europe;"National Museum of Natural History";"1983, 1985, 1993-2015";"Geology (Q3); Stratigraphy (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
21;25164;"Newsletters on Stratigraphy";journal;"00780421";0,157;Q3;41;6;37;323;7;37;0,19;53,83;Germany;Western Europe;"Schweizerbart Science Publishers";"1990, 1996-2001, 2004-2006, 2008-2023";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
22;21100370011;"GSA Field Guides";book series;"23330945, 23330937";0,122;Q3;20;33;50;1140;16;50;0,39;34,55;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Stratigraphy (Q3); Earth-Surface Processes (Q4); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
23;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,111;Q4;13;7;19;293;6;19;0,32;41,86;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Paleontology (Q4); Stratigraphy (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
24;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,107;Q4;10;2;3;140;0;3;0,00;70,00;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
25;93220;"International Journal of Sediment Research";journal;"10016279";0,102;Q4;51;4;14;72;1;14;0,00;18,00;Netherlands;Western Europe;"KeAi Communications Co.";"1981-1987, 1991, 2000-2023";"Geology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
26;21100227020;"Latin American Journal of Sedimentology and Basin Analysis";journal;"18514979, 16697316";0,102;Q4;23;8;10;428;0;10;0,00;53,50;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"2005-2023";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
27;110071;"Geologie und Palaeontologie in Westfalen";journal;"0176148X";0,101;Q4;13;2;15;150;1;15;0,09;75,00;Germany;Western Europe;"Westfaelisches Museum für Naturkunde";"1987, 1992, 1994-2001, 2003-2012, 2014-2017";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
28;18033;"World Dredging, Mining and Construction";trade journal;"10450343";0,100;Q4;3;46;78;11;0;78;0,00;0,24;United States;Northern America;"Placer Management Corp.";"1979, 1986, 1988-2022";"Building and Construction (Q4); Ocean Engineering (Q4); Oceanography (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Engineering"
29;7700153241;"Geological Survey of Denmark and Greenland Map Series";book series;"16049780";;-;4;1;1;206;2;1;2,00;206,00;Denmark;Western Europe;"Geological Survey of Denmark and Greenland";"2004, 2006-2007, 2009-2010, 2014-2015, 2018, 2023";"Economic Geology; Geology; Stratigraphy";"Earth and Planetary Sciences"
30;4700151602;"Palaeoworld";journal;"1871174X";;-;37;30;0;1537;0;0;0,00;51,23;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Ecology, Evolution, Behavior and Systematics; Paleontology; Stratigraphy";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
31;7200153173;"Quaternary Geochronology";journal;"18711014";;-;79;30;0;1140;0;0;0,00;38,00;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Earth and Planetary Sciences (miscellaneous); Geology; Stratigraphy";"Earth and Planetary Sciences"
