Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26624;"Acta Astronomica";journal;"00015237";1,569;Q2;66;26;70;991;192;70;3,57;38,12;16,92;0;0;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
2;13337;"Acta Palaeontologica Polonica";journal;"17322421, 05677920";0,754;Q1;62;67;217;4364;386;214;1,74;65,13;20,93;1;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1993-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
3;70730;"Geological Quarterly";journal;"16417291";0,596;Q2;46;69;182;5012;217;178;1,25;72,64;36,22;2;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2023";"Geology (Q2)";"Earth and Planetary Sciences"
4;17300154911;"Annales Societatis Geologorum Poloniae";journal;"02089068";0,550;Q2;24;25;87;1931;101;86;1,05;77,24;33,87;0;0;Poland;Eastern Europe;"Geological Society of Poland";"2008-2023";"Economic Geology (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
5;13336;"Acta Palaeobotanica";journal;"00016594";0,536;Q2;29;18;40;1486;49;40;1,24;82,56;41,94;3;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;24523;"Acta Geologica Polonica";journal;"00015709";0,529;Q2;41;35;78;2883;100;78;0,94;82,37;24,56;2;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Geological Sciences";"1981, 1984-1988, 1990-2023";"Geology (Q2)";"Earth and Planetary Sciences"
7;19700182352;"Geologos";journal;"14268981, 20806574";0,511;Q2;21;17;58;911;85;58;1,38;53,59;25,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
8;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";0,497;Q2;30;81;196;2092;265;196;1,17;25,83;25,81;0;0;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology (Q2); Geology (Q2); Materials Chemistry (Q2); Process Chemistry and Technology (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
9;19700174752;"Gospodarka Surowcami Mineralnymi / Mineral Resources Management";journal;"08600953";0,447;Q2;23;40;127;1067;122;127;0,83;26,68;48,24;1;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute for Mineral Resources and Energy";"2008-2023";"Economic Geology (Q2)";"Earth and Planetary Sciences"
10;26337;"Geologia Sudetica";journal;"0072100X";0,420;Q3;16;0;6;0;6;5;1,00;0,00;0,00;0;0;Poland;Eastern Europe;"Instytutu Nauk Geologicznych PAN";"1980-1982, 1984-1985, 1992-1995, 1997-2000, 2002, 2004-2009, 2014";"Geology (Q3)";"Earth and Planetary Sciences"
11;28667;"Geographia Polonica";journal;"00167282, 23007362";0,380;Q2;23;38;132;1625;96;122;0,65;42,76;40,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
12;21100782674;"Soil Science Annual";journal;"23004975";0,379;-;17;24;63;939;77;63;1,26;39,13;33,33;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
13;25752;"Polish Geological Institute Special Papers";journal;"15079791";0,354;Q2;17;0;2;0;4;2;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2010, 2013";"Geography, Planning and Development (Q2); Geotechnical Engineering and Engineering Geology (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
14;25734;"Prace - Panstwowego Instytutu Geologicznego";journal;"08669465";0,348;Q3;25;1;7;311;5;6;0,67;311,00;75,00;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2001, 2003-2006, 2008-2016";"Geology (Q3)";"Earth and Planetary Sciences"
15;12460;"Przeglad Geograficzny";journal;"00332143";0,347;Q3;16;29;96;1054;53;93;0,55;36,34;31,71;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
16;18951;"Archives of Mining Sciences";journal;"08607001, 16890469";0,346;Q2;26;64;242;1315;192;242;0,83;20,55;21,21;1;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1991, 2008-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
17;12465;"Quaestiones Geographicae";journal;"20816383, 0137477X";0,287;Q3;26;42;129;1792;66;123;0,53;42,67;39,33;3;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"1979-1985, 1987, 1989, 1992, 1995-1998, 2001-2002, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
18;145423;"Oceanological and Hydrobiological Studies";journal;"18973191, 1730413X";0,286;Q3;25;50;157;2419;120;157;0,75;48,38;44,67;4;0;Poland;Eastern Europe;"Sciendo";"2003-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
19;25769;"Przeglad Geologiczny";journal;"00332151";0,260;Q3;35;79;314;2197;80;295;0,22;27,81;33,16;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Geology (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences"
20;26828;"Studia Quaternaria";journal;"16415558";0,235;Q3;16;15;43;618;25;36;0,44;41,20;36,84;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2023";"Earth-Surface Processes (Q3); Geology (Q4)";"Earth and Planetary Sciences"
21;145379;"Inzynieria Mineralna";journal;"16404920";0,230;Q3;12;68;202;867;56;202;0,26;12,75;38,71;0;0;Poland;Eastern Europe;"Polish Mineral Engineering Society";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
22;85449;"Polish Journal of Soil Science";journal;"00792985";0,230;Q3;13;17;43;544;19;43;0,55;32,00;33,33;0;0;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q3); Ecology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
23;56072;"Biuletyn - Panstwowego Instytutu Geologicznego";journal;"08676143";0,227;Q4;23;37;137;1428;35;134;0,39;38,59;36,36;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2019, 2021";"Geology (Q4)";"Earth and Planetary Sciences"
24;28578;"Przeglad Geofizyczny";journal;"00332135, 25441655";0,226;Q4;12;14;40;347;8;38;0,19;24,79;23,81;0;0;Poland;Eastern Europe;"Polish Geophysical Society";"1986, 1993-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
25;21100847472;"Open Astronomy";journal;"25436376";0,205;Q4;28;4;65;123;18;64;0,17;30,75;0,00;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
26;21100238408;"Scientific Review Engineering and Environmental Sciences";journal;"25437496, 17329353";0,201;Q3;11;46;113;847;19;113;0,16;18,41;46,81;0;0;Poland;Eastern Europe;"Warsaw University of Life Sciences Press";"2013-2023";"Building and Construction (Q3); Environmental Science (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Civil and Structural Engineering (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
27;19400157248;"Artificial Satellites";journal;"20836104, 0208841X";0,199;Q4;12;14;41;253;14;41;0,44;18,07;40,91;1;0;Poland;Eastern Europe;"Wydawnictwo Centrum Badan Kosmicznych";"2009-2023";"Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
28;12431;"Prace i Studia Geograficzne";journal;"02084589";0,167;Q4;12;31;91;784;8;91;0,09;25,29;31,15;0;0;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Geography, Planning and Development (Q3); Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Social Sciences"
29;21100786531;"Mining Science";journal;"23535423, 23009586";0,134;Q4;15;17;65;297;15;65;0,35;17,47;22,50;0;0;Poland;Eastern Europe;"Wroclaw University of Technology";"2014-2023";"Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
30;17800156702;"Mineralogia";journal;"18998526, 18998291";0,125;Q4;12;12;10;363;4;10;0,40;30,25;47,06;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2006, 2008-2012, 2014-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
31;27465;"Annales - Universitatis Mariae Curie-Sklodowska, Sectio B";journal;"01371983";0,122;Q4;9;25;51;692;14;51;0,26;27,68;42,86;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1975, 1977, 1979-1980, 1982, 1986, 1991, 1994-2000, 2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
32;21100237616;"Papers on Global Change IGBP";journal;"1730802X";0,113;Q4;5;15;27;174;5;26;0,13;11,60;27,27;2;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2018";"Ecology (Q4); Geology (Q4); Geophysics (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
33;28038;"Czasopismo Geograficzne";journal;"00459453";0,102;Q4;9;11;10;208;1;10;0,20;18,91;53,85;0;0;Poland;Eastern Europe;"Polish Geographical Society";"1978-2013, 2015-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
34;21101024139;"Journal of Geodetic Science";journal;"20819943";;-;20;12;55;338;46;55;0,80;28,17;11,11;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2011-2023";"Applied Mathematics; Astronomy and Astrophysics; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geophysics";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
35;21100871631;"Journal of Sustainable Mining";journal;"23003960, 25434950";;-;31;24;79;712;83;77;0,79;29,67;19,64;4;0;Poland;Eastern Europe;"Central Mining Institute";"2013-2023";"Environmental Engineering; Geology; Geotechnical Engineering and Engineering Geology; Pollution; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy; Environmental Science"
36;14524;"Studia Geotechnica et Mechanica";journal;"01376365";;-;17;31;0;591;0;0;0,00;19,06;24,62;0;0;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawskiej";"1980-1986, 1992, 1994, 2016-2023";"Civil and Structural Engineering; Computers in Earth Sciences; Geotechnical Engineering and Engineering Geology; Mechanics of Materials";"Earth and Planetary Sciences; Engineering"
