Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";6,740;Q1;78;8;18;1833;190;17;12,43;229,13;25,93;1;0;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;7500153133;"Laser and Photonics Reviews";journal;"18638880, 18638899";4,896;Q1;146;37;52;3222;314;43;6,04;87,08;14,56;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
3;25143;"Advanced Functional Materials";journal;"1616301X";4,095;Q1;402;446;1176;21458;9323;1165;7,18;48,11;24,21;10;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Biomaterials (Q1); Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
4;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";3,926;Q1;62;166;219;4071;1496;218;7,09;24,52;28,83;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Applied Mathematics (Q1); Computational Mechanics (Q1); Engineering (miscellaneous) (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Engineering; Mathematics; Physics and Astronomy"
5;26588;"ChemPhysChem";journal;"14394235, 14397641";1,945;Q1;160;423;1017;19650;3747;1012;3,51;46,45;22,83;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Atomic and Molecular Physics, and Optics (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Physics and Astronomy"
6;27545;"European Physical Journal C";journal;"14346052, 14346044";1,859;Q1;193;375;986;18096;3135;980;3,21;48,26;17,19;1;0;Germany;Western Europe;"";"1991-1995, 1998-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
7;27437;"Communications in Mathematical Physics";journal;"14320916, 00103616";1,792;Q1;154;348;701;10159;1635;700;2,10;29,19;10,08;0;0;Germany;Western Europe;"Springer New York";"1965-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
8;10400153302;"Physica Status Solidi - Rapid Research Letters";journal;"18626254, 18626270";1,757;Q1;79;110;200;1813;542;192;2,71;16,48;19,95;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
9;27029;"Applied Physics B: Lasers and Optics";journal;"09462171";1,542;Q1;143;439;1232;11223;3292;1222;2,57;25,56;18,85;3;0;Germany;Western Europe;"Springer Verlag";"1984, 1994-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
10;28520;"Journal of High Energy Physics";journal;"10298479";1,497;Q1;256;1224;3507;61014;13055;3507;4,07;49,85;12,36;3;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
11;20327;"Experiments in Fluids";journal;"14321114, 07234864";1,475;Q1;142;163;481;4892;1278;476;2,44;30,01;13,75;5;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
12;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";1,441;Q1;129;203;722;7899;1884;718;2,63;38,91;25,95;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
13;28968;"Interfaces and Free Boundaries";journal;"14639971, 14639963";1,425;Q1;41;22;69;546;93;69;1,00;24,82;16,67;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1999-2023";"Surfaces and Interfaces (Q1)";"Physics and Astronomy"
14;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,295;Q2;105;375;831;13492;1545;819;1,75;35,98;21,85;20;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
15;13886;"Advanced Engineering Materials";journal;"14381656, 15272648";1,289;Q1;137;199;585;5043;1099;536;1,82;25,34;20,78;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1999-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
16;28969;"European Physical Journal A";journal;"1434601X, 14346001";1,176;Q1;109;209;731;7218;1316;718;1,98;34,54;19,55;0;0;Germany;Western Europe;"";"1998-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
17;130141;"Microfluidics and Nanofluidics";journal;"16134982, 16134990";1,163;Q1;100;151;254;5684;1011;253;3,92;37,64;21,20;0;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Nanoscience and Nanotechnology (Q2)";"Materials Science; Physics and Astronomy"
18;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";1,064;Q1;58;40;159;1616;300;157;1,67;40,40;21,28;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
19;24670;"Chemical Vapor Deposition";journal;"15213862, 09481907";1,043;Q2;67;49;233;1578;466;223;1,97;32,20;25,65;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2015";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
20;14544;"Rheologica Acta";journal;"00354511, 14351528";1,005;Q2;91;83;276;3252;535;270;1,98;39,18;15,09;0;0;Germany;Western Europe;"";"1958, 1961-2023";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
21;110332;"Zeitschfrift fur Kristallographie";journal;"00442968";0,993;Q2;69;96;357;2483;407;341;1,30;25,86;22,94;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1970, 1981-1986, 1989-1990, 1996-2015";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
22;13712;"Continuum Mechanics and Thermodynamics";journal;"09351175, 14320959";0,979;Q2;60;35;85;1194;143;85;1,57;34,11;12,16;1;0;Germany;Western Europe;"Springer New York";"1989-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
23;27542;"European Physical Journal B";journal;"14346028, 14346036";0,974;Q2;139;416;1215;15145;1930;1210;1,61;36,41;16,02;14;0;Germany;Western Europe;"Springer New York";"1998-2023";"Electronic, Optical and Magnetic Materials (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
24;26998;"Annalen der Physik";journal;"00033804, 15213889";0,966;Q2;73;42;156;1675;200;145;1,61;39,88;9,62;0;0;Germany;Western Europe;"Wiley-Blackwell";"1799-1943, 1947-1950, 1952, 1957-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
25;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";0,944;Q2;41;44;102;938;74;102;0,74;21,32;27,78;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
26;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,912;Q2;116;470;1680;10742;2454;1655;1,44;22,86;19,50;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
27;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,849;Q2;98;221;531;7691;1061;517;1,99;34,80;28,55;3;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Electrochemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
28;29140;"Physica Status Solidi (B): Basic Research";journal;"15213951, 03701972";0,848;Q2;119;456;1666;12310;2089;1644;1,23;27,00;20,70;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1961-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
29;130075;"Plasma Processes and Polymers";journal;"16128869, 16128850";0,788;Q2;89;271;472;6398;819;459;1,62;23,61;24,84;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2004-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
30;16400154786;"Journal of Biophotonics";journal;"1864063X";0,743;Q2;79;84;46;2860;91;40;1,98;34,05;22,78;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Engineering (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
31;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,742;Q3;67;64;226;2392;319;224;1,28;37,38;21,23;2;0;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Statistical and Nonlinear Physics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
32;26748;"Astronomische Nachrichten";journal;"00046337, 15213994";0,731;Q2;61;165;590;4546;592;581;0,97;27,55;21,63;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1823-1829, 1831, 1833-1943, 1947-1952, 1955-1957, 1959-1963, 1965-1968, 1970-1972, 1974-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
33;13784;"Journal of Non-Equilibrium Thermodynamics";journal;"03400204, 14374358";0,726;Q2;43;18;65;616;91;63;1,36;34,22;30,56;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1976-2023";"Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
34;27458;"Contributions to Plasma Physics";journal;"15213986, 08631042";0,704;Q2;50;78;260;2567;376;254;1,60;32,91;19,78;0;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1972, 1988-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
35;14917;"Radiation and Environmental Biophysics";journal;"0301634X, 14322099";0,695;Q1;58;51;156;1531;297;150;1,78;30,02;34,03;5;0;Germany;Western Europe;"Springer New York";"1974-2023";"Environmental Science (miscellaneous) (Q1); Radiation (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Physics and Astronomy"
36;13749;"Heat and Mass Transfer";journal;"09477411, 14321181";0,694;Q2;84;158;398;3728;420;396;0,95;23,59;13,85;0;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Fluid Flow and Transfer Processes (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Physics and Astronomy"
37;4700152260;"Astrophysics and Space Sciences Transactions";journal;"18106528, 18106536";0,599;Q2;19;9;23;250;26;23;1,40;27,78;37,50;1;0;Germany;Western Europe;"Copernicus Group";"2005-2012";"Physics and Astronomy (miscellaneous) (Q2); Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
38;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,573;Q2;73;146;536;3969;651;534;1,06;27,18;32,81;0;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
39;27955;"Fortschritte der Physik";journal;"15213978, 00158208";0,571;Q2;71;75;222;2723;232;215;1,06;36,31;15,32;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1953-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
40;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,550;Q2;84;256;1206;5866;1299;1165;0,94;22,91;29,34;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
41;145625;"Ionics";journal;"09477047, 18620760";0,544;Q2;73;110;215;2591;240;211;0,91;23,55;25,10;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
42;12941;"Acta Acustica united with Acustica";journal;"16101928, 18619959";0,536;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1996-2019";"Music (Q1); Acoustics and Ultrasonics (Q2)";"Arts and Humanities; Physics and Astronomy"
43;26738;"Microsystem Technologies";journal;"09467076";0,526;Q2;74;223;602;3768;895;593;1,40;16,90;18,51;1;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Hardware and Architecture (Q2); Nanoscience and Nanotechnology (Q3)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
44;24673;"Crystal Research and Technology";journal;"15214079, 02321300";0,458;Q3;72;200;640;4465;678;636;0,96;22,33;29,92;0;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
45;14571;"Shock Waves";journal;"14322153, 09381287";0,456;Q2;64;57;167;1251;135;166;0,53;21,95;9,91;2;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1991-2023";"Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
46;5600152816;"European Physical Journal: Special Topics";journal;"19516355, 19516401";0,434;Q2;91;306;1522;9636;1085;1486;0,91;31,49;15,87;7;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
47;4700152710;"Physica Status Solidi (C) Current Topics in Solid State Physics";journal;"16101642, 18626351";0,428;Q3;55;914;2672;13187;1562;2620;0,60;14,43;17,73;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2004, 2006-2017";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
48;29079;"Particle and Particle Systems Characterization";journal;"15214117, 09340866";0,404;Q3;68;26;168;597;119;162;0,68;22,96;19,48;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1984-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
49;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,382;Q3;70;260;1230;7268;504;1192;0,50;27,95;17,71;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
50;14429;"Journal of Visualization";journal;"13438875, 13866478";0,374;Q3;35;54;174;665;107;152;0,66;12,31;12,50;0;0;Germany;Western Europe;"Springer Heidelberg";"1998-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
51;5100155104;"Sensing and Imaging";journal;"15572064";0,370;Q2;28;6;21;106;28;18;1,64;17,67;31,25;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q2)";"Engineering; Physics and Astronomy"
52;27888;"Praktische Metallographie/Practical Metallography";journal;"21958599, 0032678X";0,363;Q3;18;40;129;535;40;121;0,23;13,38;24,51;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
53;5200152601;"Zeitschrift fur Kristallographie, Supplement";journal;"0930486X";0,354;Q3;18;75;228;908;69;227;0,36;12,11;21,39;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2009";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Inorganic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
54;12319;"Optical Review";journal;"13406000, 13499432";0,347;Q3;48;121;195;1750;137;195;0,74;14,46;16,58;0;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1994-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
55;13852;"Applied Rheology";journal;"16178106, 14306395";0,339;Q3;35;39;128;664;85;111;0,74;17,03;17,89;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-1997, 1999-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
56;27304;"Materialwissenschaft und Werkstofftechnik";journal;"15214052, 09335137";0,288;Q3;44;134;424;2348;224;411;0,44;17,52;20,43;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
57;15592;"TM. Technisches Messen";journal;"01718096, 21967113";0,278;Q3;24;70;261;817;77;241;0,38;11,67;9,60;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1931-1939, 1941-1943, 1948, 1950-1953, 1956-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
58;26903;"High Temperature Materials and Processes";journal;"21910324, 03346455";0,272;Q3;28;48;137;899;59;134;0,36;18,73;21,21;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1984, 1986-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
59;21100199757;"European Physical Journal H";journal;"21026467, 21026459";0,270;Q3;24;3;55;419;27;54;0,40;139,67;50,00;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
60;110152;"Optik";journal;"00304026, 16181336";0,261;Q4;104;182;348;2640;203;347;0,58;14,51;27,03;0;0;Germany;Western Europe;"Elsevier GmbH";"1946, 1968-1988, 1993-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
61;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,260;Q3;53;119;332;3235;272;332;0,91;27,18;23,31;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4)";"Chemistry; Mathematics; Physics and Astronomy"
62;21100375849;"Open Physics";journal;"23915471";0,258;Q3;45;112;215;3137;154;215;0,80;28,01;20,45;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
63;6400153166;"Optoelectronics Letters";journal;"16731905, 19935013";0,233;Q4;22;123;258;1314;121;258;0,47;10,68;31,69;0;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
64;21055;"Materials Science-Poland";journal;"20831331, 2083134X";0,222;Q4;40;127;414;2443;165;408;0,44;19,24;26,45;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
65;12582;"Kerntechnik";journal;"21958580, 09323902";0,220;Q3;20;51;145;690;32;141;0,22;13,53;11,69;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q3); Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Radiation (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
66;130097;"Journal of Engineering Physics and Thermophysics";journal;"1573871X, 10620125";0,208;Q4;28;158;483;2133;44;482;0,08;13,50;25,51;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1992-1997, 2004-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
67;20295;"Mikrokosmos";journal;"00263680";0,187;Q4;6;67;219;448;17;184;0,09;6,69;6,82;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1974, 1977, 2004-2014";"Agricultural and Biological Sciences (miscellaneous) (Q3); Instrumentation (Q4)";"Agricultural and Biological Sciences; Physics and Astronomy"
68;27081;"Tenside, Surfactants, Detergents";journal;"21958564, 09323414";0,184;Q4;29;45;104;1030;52;104;0,44;22,89;31,46;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
69;26770;"Astrophysics";journal;"15738191, 05717256";0,178;Q4;18;51;159;1400;28;156;0,21;27,45;36,17;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1965-1991, 1993-2023";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
70;25141;"Zeitschrift fur Kristallographie - New Crystal Structures";journal;"14337266, 21974578";0,166;Q4;39;638;747;5425;218;747;0,27;8,50;33,62;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954, 1956-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Inorganic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
71;6300153113;"Larmbekampfung (discontinued)";journal;"18634672";0,160;Q3;6;36;89;426;4;73;0,05;11,83;8,16;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"2006-2021";"Acoustics and Ultrasonics (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Physics and Astronomy"
72;12491;"Vakuum in Forschung und Praxis";journal;"15222454, 0947076X";0,154;Q4;14;61;178;409;21;153;0,14;6,70;8,54;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989-2023";"Surfaces, Coatings and Films (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
73;27286;"Main Group Metal Chemistry";journal;"21910219, 07921241";0,149;Q4;27;27;102;873;28;102;0,19;32,33;25,40;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988, 1994-2023";"Metals and Alloys (Q3); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
74;27331;"Metall";journal;"00260746";0,143;Q4;14;122;393;233;24;345;0,06;1,91;13,33;0;0;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
75;12155;"Journal of Applied Spectroscopy";journal;"00219037, 15738647";0,133;Q4;32;127;421;2587;77;421;0,19;20,37;34,22;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1965-1999, 2003-2023";"Condensed Matter Physics (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
76;19573;"Journal of Optical Communications";journal;"21916322, 01734911";0,132;Q4;42;49;190;514;30;181;0,18;10,49;18,75;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1980-2023";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
77;14370;"Tribologie und Schmierungstechnik";journal;"07243472";0,128;Q4;10;51;155;517;16;154;0,13;10,14;16,00;0;0;Germany;Western Europe;"Expert Verlag";"1983-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
78;15940;"PTB - Mitteilungen Forschen und Prufen";journal;"0030834X";0,110;Q4;10;31;99;316;3;97;0,05;10,19;11,11;0;0;Germany;Western Europe;"Springer Vieweg";"1974, 1976-1990, 1996-2019";"Engineering (miscellaneous) (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
79;19600157213;"GAMM Mitteilungen";journal;"09367195, 15222608";;-;24;16;0;462;0;0;0,00;28,88;11,76;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2023";"Applied Mathematics; Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Materials Science; Mathematics; Physics and Astronomy"
