Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";1,147;Q1;82;80;199;3787;511;157;2,29;47,34;44,06;6;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Ophthalmology (Q1); Optometry (Q1); Sensory Systems (Q2)";"Health Professions; Medicine; Neuroscience"
2;13795;"Contact Lens and Anterior Eye";journal;"14765411, 13670484";0,957;Q1;64;107;282;4072;743;254;2,59;38,06;49,18;1;12;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q1); Optometry (Q1); Ophthalmology (Q2)";"Health Professions; Medicine"
3;13777;"Clinical and Experimental Optometry";journal;"14440938, 08164622";0,948;Q2;68;165;355;5700;757;286;2,12;34,55;41,19;4;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Ophthalmology (Q2); Optometry (Q2)";"Health Professions; Medicine"
4;18200156708;"Journal of Optometry";journal;"19891342, 18884296";0,844;Q2;34;38;115;1125;259;108;2,01;29,61;51,75;2;7;Spain;Western Europe;"Spanish Council of Optometry";"2008-2024";"Optometry (Q2)";"Health Professions"
5;14654;"Optometry and Vision Science";journal;"15389235, 10405488";0,779;Q2;115;158;448;4419;794;397;1,52;27,97;44,94;0;24;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1905, 1924-2023";"Ophthalmology (Q2); Optometry (Q2)";"Health Professions; Medicine"
6;21100945704;"Vision (Switzerland)";journal;"24115150";0,540;Q3;16;46;138;2691;158;135;1,15;58,50;38,62;0;4;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Cognitive Neuroscience (Q3); Ophthalmology (Q3); Optometry (Q3); Sensory Systems (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
7;11900154333;"Expert Review of Ophthalmology";journal;"17469899";0,459;Q3;31;38;112;2913;121;101;0,77;76,66;41,41;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q3); Ophthalmology (Q3); Optometry (Q3)";"Engineering; Health Professions; Medicine"
8;21100887653;"African Vision and Eye Health";journal;"24101516, 24133183";0,186;Q4;12;38;74;1254;40;72;0,54;33,00;48,68;0;10;South Africa;Africa;"AOSIS (Pty) Ltd";"2015-2023";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
9;21100810708;"Advances in Ophthalmology and Optometry";journal;"24521760";0,148;Q4;6;22;77;1207;18;74;0,23;54,86;52,73;0;5;United States;Northern America;"Elsevier Inc.";"2016-2023";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
10;19700186276;"Australasian journal of optometry, The";journal;"0817881X";;-;1;1;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Optometrists Association Australia";"1920-1942, 1944-1959, 2016-2023";"Medicine (miscellaneous); Ophthalmology; Optometry";"Health Professions; Medicine"
11;21101039234;"British and Irish Orthoptic Journal";journal;"25163590, 17439868";;-;7;8;18;209;5;18;0,28;26,13;65,22;1;1;United Kingdom;Western Europe;"White Rose University Press";"2019-2023";"Ophthalmology; Optometry";"Health Professions; Medicine"
12;21100976869;"Medical Hypothesis, Discovery, and Innovation in Ophthalmology";journal;"23224436, 23223219";;-;12;33;44;1334;42;44;0,95;40,42;30,26;0;7;United States;Northern America;"International Virtual Ophthalmic Research Center";"2019-2023";"Ophthalmology; Optometry";"Health Professions; Medicine"
13;21101146512;"Open Access Journal of Sports Medicine";journal;"11791543";;-;10;14;21;580;35;21;1,67;41,43;21,92;0;0;United Kingdom;Western Europe;"Dove Medical Press Ltd";"2019-2023";"Complementary and Manual Therapy; Occupational Therapy; Optometry; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Podiatry";"Health Professions; Medicine"
