Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1510;21100241203;"Bibel und Kirche";journal;"00060623";0,100;Q4;2;39;109;171;1;95;0,01;4,38;48,39;0;1;Germany;Western Europe;"Katholisches Bibelwerk";"2013-2023";"Religious Studies (Q4)";"Arts and Humanities"
1509;15197;"COSSMA";journal;"14397676";0,100;Q4;3;114;367;348;0;147;0,00;3,05;65,82;0;9;Germany;Western Europe;"Health and Beauty Business Media GmbH";"1999-2015, 2017-2023";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
1508;24794;"Das Argument";journal;"00041157";0,100;Q4;5;72;88;496;1;77;0,02;6,89;33,93;0;2;Germany;Western Europe;"Argument-Verlag";"1979, 2011, 2013-2022";"Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
1507;21100236216;"Forum Stadt";journal;"01709364";0,100;Q4;3;32;87;488;3;77;0,02;15,25;47,37;0;0;Germany;Western Europe;"BAG - Verlag";"2011, 2013-2023";"Geography, Planning and Development (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
1506;16920;"Gas Wasserfach Wasser Abwasser";journal;"00163651";0,100;Q4;11;280;281;767;3;240;0,01;2,74;26,73;0;79;Germany;Western Europe;"R. Oldenbourg";"1970-2013, 2015-2018";"Water Science and Technology (Q4)";"Environmental Science"
1505;16100154701;"Goethe Jahrbuch";journal;"03234207";0,100;Q4;3;0;87;0;0;84;0,00;0,00;0,00;0;0;Germany;Western Europe;"Goethe-Gesellschaft in Weimar e.V.";"2002-2014, 2016-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1504;73931;"Haut";journal;"09382216";0,100;Q4;3;78;86;344;0;59;0,00;4,41;25,00;0;9;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"2003-2017, 2022";"Dermatology (Q4)";"Medicine"
1503;25867;"Internationale Politik";journal;"1430175X";0,100;Q4;8;27;169;0;1;130;0,01;0,00;26,67;0;0;Germany;Western Europe;"Deutsche Gesellschaft für Auswartige Politik e.V.";"1996-2020, 2022-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1502;15036;"Internationales Archiv für Sozialgeschichte der Deutschen Literatur";journal;"18659128, 03404528";0,100;Q4;9;24;86;1633;2;83;0,03;68,04;50,00;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1976, 1978-2023";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
1501;16524;"Klinikarzt";journal;"14393859, 03412350";0,100;Q4;6;0;105;0;1;76;0,00;0,00;0,00;0;0;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1996-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
