Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";2,066;Q1;147;126;373;4062;742;323;1,94;32,24;18,95;9;0;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
2;4400151735;"CIM Magazine";trade journal;"17184177";0,100;Q4;5;74;351;0;1;351;0,01;0,00;37,84;0;0;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"2006-2019";"Geotechnical Engineering and Engineering Geology (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Materials Science"
3;25138;"Canadian Mineralogist";journal;"00084476";1,041;Q2;92;56;319;2198;411;318;1,23;39,25;22,16;4;0;Canada;Northern America;"Mineralogical Association of Canada";"1980-2022";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
4;19076;"Canadian Mining Journal";trade journal;"19233418, 00084492";0,100;Q4;6;54;287;0;3;161;0,01;0,00;29,17;0;0;Canada;Northern America;"Business Information Group";"1969-1988, 1995-2023";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
5;22031;"Canadian Journal of Earth Sciences";journal;"14803313, 00084077";0,933;Q1;86;78;263;4778;435;251;1,34;61,26;26,48;13;0;Canada;Northern America;"National Research Council of Canada";"1968-1969, 1976-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
6;25771;"Episodes";journal;"07053797";0,681;Q2;83;33;124;1024;166;114;1,43;31,03;21,43;1;0;Canada;Northern America;"International Union of Geological Sciences";"1979-1989, 1992, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
7;22632;"Geomatica";journal;"19254296, 11951036";0,243;Q3;24;24;99;351;71;73;0,23;14,63;10,00;0;0;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
8;22070;"Marine Ornithology";journal;"10183337";0,468;Q2;35;16;92;679;47;84;0,56;42,44;28,57;0;0;Canada;Northern America;"Marine Ornithology";"1990-1991, 1993-2023";"Animal Science and Zoology (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;27637;"Cartographica";journal;"03177173";0,528;Q2;41;23;70;1051;63;64;0,77;45,70;34,88;3;0;Canada;Northern America;"University of Toronto Press";"1980-2001, 2004-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
10;64675;"Geotechnical News";journal;"0823650X";0,160;Q3;15;19;69;100;11;49;0,17;5,26;13,04;0;0;Canada;Northern America;"BiTech Publishers Ltd.";"1995-2019";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
11;27003;"Geoscience Canada";journal;"03150941";0,231;Q3;36;18;63;1336;50;49;0,98;74,22;29,03;7;0;Canada;Northern America;"Geological Association of Canada";"1979-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
12;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,386;Q2;47;14;54;899;42;51;0,61;64,21;29,41;5;0;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences; Energy"
13;13808;"Canadian Aeronautics and Space Journal";journal;"00082821, 17128005";0,134;Q4;19;11;37;191;12;36;0,40;17,36;13,33;0;0;Canada;Northern America;"Canadian Aeronautics and Space Institute";"1970-2016";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
14;27508;"Association of Canadian Map Libraries and Archives Bulletin";journal;"08409331";0,101;Q4;4;14;36;49;0;27;0,00;3,50;60,00;0;0;Canada;Northern America;"Association of Canadian Map Libraries and Archives";"1988, 1991-1995, 1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
15;13529;"Journal of Northwest Atlantic Fishery Science";journal;"02506408";0,246;Q3;44;0;21;0;16;20;0,70;0,00;0,00;0;0;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1980, 1984, 1989-1994, 1996-2010, 2012, 2014-2017, 2019-2023";"Ecology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
16;24684;"Atlantic Geology";journal;"17187885, 08435561";0,245;Q3;21;10;18;407;8;18;0,55;40,70;25,00;1;0;Canada;Northern America;"Atlantic Geoscience Society";"1989-2023";"Geology (Q3)";"Earth and Planetary Sciences"
17;25726;"Palaeontographica Canadiana";book series;"08217556";0,466;Q2;17;0;16;0;17;14;1,14;0,00;0,00;0;0;Canada;Northern America;"Geological Association of Canada";"1986-1990, 1992-1995, 1997-2001, 2003-2007, 2009-2011";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
18;25792;"Exploration and Mining Geology";journal;"09641823";0,232;Q3;29;0;12;0;3;12;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"1992-2010, 2012";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
19;17678;"NAFO Scientific Council Studies";journal;"02506432";0,243;Q3;14;3;1;94;2;1;0,00;31,33;42,86;0;0;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1993-2003, 2005, 2007-2010, 2013-2015, 2017";"Ecology (Q3); Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
