Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29579;"Journal of Biosciences";journal;"02505991";0,328;Q2;85;98;214;3397;146;189;0,61;34,66;40,38;0;0;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
2;24112;"Indian Journal of Heterocyclic Chemistry";journal;"24564311, 09711627";0,322;Q3;31;119;280;1100;87;280;0,29;9,24;26,62;0;0;India;Asiatic Region;"Connect Journal";"1996-2023";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
3;18924;"Journal of Genetics";journal;"09737731, 00221333";0,285;Q4;46;20;47;1219;33;46;0,93;60,95;32,76;0;0;India;Asiatic Region;"Springer India";"1910-1960, 1962-1966, 1968, 1970-1972, 1974-1977, 1985-2023";"Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
4;75865;"Plant Physiology and Biochemistry";journal;"02543591";0,250;Q3;13;0;2;0;3;2;0,00;0,00;0,00;0;0;India;Asiatic Region;"Society for Plant Physiology and Biochemistry";"1987-1990, 1995, 1997-2000";"Biotechnology (Q3); Plant Science (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;14659;"Indian Journal of Medical Research";journal;"09715916";0,245;Q2;104;72;219;2204;148;219;0,53;30,61;34,58;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,219;Q4;56;73;237;1690;102;187;0,29;23,15;41,75;0;0;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,198;Q3;36;31;78;666;29;78;0,26;21,48;31,71;1;0;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,192;Q4;50;59;199;2232;77;199;0,26;37,83;32,81;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;4400151734;"Trends in Biomaterials and Artificial Organs";journal;"09711198";0,192;Q3;39;0;11;0;3;11;0,27;0,00;0,00;0;0;India;Asiatic Region;"Society for Biomaterials and Artificial Organs - India";"2001, 2005-2022";"Medicine (miscellaneous) (Q2); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;15196;"Indian Journal of Experimental Biology (discontinued)";journal;"09751009, 00195189";0,184;Q3;87;223;699;7500;321;693;0,42;33,63;35,12;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1965-2021";"Biotechnology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
11;17538;"Indian Journal of Clinical Biochemistry";journal;"09740422, 09701915";0,181;Q4;55;54;111;1174;17;111;0,19;21,74;41,59;0;0;India;Asiatic Region;"Springer India";"1986-2023";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
12;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,169;Q4;58;37;91;1506;19;88;0,18;40,70;33,33;0;0;India;Asiatic Region;"Springer India";"2000-2023";"Molecular Biology (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,153;Q4;43;72;52;3359;14;50;0,27;46,65;36,03;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
14;19632;"Asian Journal of Microbiology, Biotechnology and Environmental Sciences (discontinued)";journal;"09723005";0,149;Q4;18;125;167;1797;16;166;0,10;14,38;34,19;0;0;India;Asiatic Region;"Global Publications";"2001-2018";"Environmental Science (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
15;28618;"Biomedicine (India) (discontinued)";journal;"09702067";0,125;Q4;13;33;95;635;7;95;0,05;19,24;40,00;0;0;India;Asiatic Region;"Indian Association of Biomedical Scientists";"1973-1981, 1999-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";0,121;Q4;43;9;1;372;0;1;0,00;41,33;39,29;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Cancer Research (Q4); Health, Toxicology and Mutagenesis (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
17;71491;"Plant Cell Biotechnology and Molecular Biology (discontinued)";journal;"09722025";0,111;Q4;12;30;24;729;1;23;0,04;24,30;35,90;0;0;India;Asiatic Region;"Society for Biology and Biotechnology";"2002-2012, 2014-2021";"Biotechnology (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;28594;"Biomedical Research (discontinued)";journal;"0970938X";0,108;Q4;30;34;79;950;10;79;0,07;27,94;28,18;0;0;India;Asiatic Region;"Scientific Publishers of India";"1990-2018";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;25559;"Journal of the Diabetic Association of India";journal;"03044513";0,102;Q4;2;0;9;0;0;8;0,00;0,00;0,00;0;0;India;Asiatic Region;"Diabetic Association of India";"1973-1982, 1984-1986, 1994-2001";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;18889;"Indian Journal of Human Genetics";journal;"1998362X, 09716866";0,101;Q4;26;0;13;0;0;13;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2004-2014";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;14967;"Asian Biotechnology and Development Review";journal;"09727566";;-;11;4;0;29;0;0;0,00;7,25;20,00;0;0;India;Asiatic Region;"RIS";"2003-2023";"Applied Microbiology and Biotechnology; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
22;17519;"Indian Journal of Agricultural Biochemistry";journal;"09706399, 09744479";;-;9;23;0;594;0;0;0,00;25,83;38,89;0;0;India;Asiatic Region;"Indian Society of Agricultural Biochemists";"2003-2023";"Agronomy and Crop Science; Biochemistry; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
