Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100782975;"Liver Cancer";journal;"22351795, 16645553";3,599;Q1;56;62;169;2562;1854;139;11,14;41,32;Switzerland;Western Europe;"S. Karger AG";"2012-2023";"Hepatology (Q1); Oncology (Q1)";"Medicine"
2;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";5,104;Q1;117;46;177;1992;1693;105;10,27;43,30;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
3;18476;"European Respiratory Review";journal;"16000617, 09059180";2,893;Q1;98;99;306;8877;2611;282;8,80;89,67;Switzerland;Western Europe;"European Respiratory Society";"1992-2002, 2004-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
4;20373;"Sports Medicine";journal;"01121642, 11792035";3,492;Q1;229;183;508;15849;4622;416;8,36;86,61;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
5;21100440607;"Current Environmental Health Reports";journal;"21965412";2,110;Q1;67;35;110;3397;1055;109;7,88;97,06;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
6;21101017498;"Journal of Healthcare Informatics Research";journal;"2509498X";1,664;Q1;17;23;64;1417;532;63;7,68;61,61;Switzerland;Western Europe;"Springer International Publishing";"2017-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Health Informatics (Q1); Information Systems (Q1)";"Computer Science; Medicine"
7;18458;"European Respiratory Journal";journal;"09031936, 13993003";3,810;Q1;282;371;1759;12796;12994;981;7,12;34,49;Switzerland;Western Europe;"European Respiratory Society";"1988-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
8;21100881252;"journal of prevention of Alzheimer's disease, The";journal;"24260266";2,438;Q1;33;119;242;5430;1394;196;6,21;45,63;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
9;21100899528;"Adolescent Research Review";journal;"23638354, 23638346";2,229;Q1;34;36;75;3022;544;74;5,88;83,94;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Sciences (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
10;5400152651;"Frontiers of Neurology and Neuroscience";journal;"16604431";1,851;Q1;34;0;14;0;80;13;5,71;0,00;Switzerland;Western Europe;"S. Karger AG";"2005-2019, 2021";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
11;21100805354;"GeroScience";journal;"25092715, 25092723";1,468;Q1;87;224;495;16077;3058;474;5,67;71,77;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Aging (Q1); Cardiology and Cardiovascular Medicine (Q1); Complementary and Alternative Medicine (Q1); Geriatrics and Gerontology (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
12;21100229161;"Frontiers in Immunology";journal;"16643224";1,868;Q1;225;6746;17619;486339;110083;17068;5,62;72,09;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
13;21100335701;"Vaccines";journal;"2076393X";1,201;Q1;85;1854;4462;105389;22996;4375;5,37;56,84;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Drug Discovery (Q1); Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;21101133300;"Medical sciences (Basel, Switzerland)";journal;"20763271";1,273;Q1;38;48;170;0;972;167;5,26;0,00;Switzerland;Western Europe;"NLM (Medline)";"2017-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
15;21100293900;"Biosensors";journal;"20796374";0,707;Q2;73;1035;1918;73831;10383;1892;5,18;71,33;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Instrumentation (Q1); Analytical Chemistry (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine; Physics and Astronomy"
16;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";1,179;Q1;269;17624;39649;1385837;217780;39088;5,00;78,63;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Computer Science Applications (Q1); Inorganic Chemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1); Catalysis (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
17;21101059781;"Digital Biomarkers";journal;"2504110X";1,250;Q1;24;16;59;707;336;58;4,92;44,19;Switzerland;Western Europe;"S. Karger AG";"2017-2023";"Computer Science Applications (Q1); Health Informatics (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Medicine"
