Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23814;"Journal of Algebra";journal;"00218693, 1090266X";1,639;Q1;83;481;1198;8188;727;1197;0,57;17,02;United States;Northern America;"Academic Press Inc.";"1964-2024";"Algebra and Number Theory (Q1)";"Mathematics"
2;24475;"Linear Algebra and Its Applications";journal;"00243795";0,704;Q3;108;372;891;5944;592;869;0,58;15,98;United States;Northern America;"Elsevier Inc.";"1968-2024";"Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2); Algebra and Number Theory (Q3)";"Mathematics"
3;25800;"Communications in Algebra";journal;"00927872, 15324125";1,068;Q2;68;298;1077;4272;406;1077;0,35;14,34;United States;Northern America;"Taylor and Francis Ltd.";"1974-2023";"Algebra and Number Theory (Q2)";"Mathematics"
4;23968;"Journal of Pure and Applied Algebra";journal;"00224049";1,164;Q1;67;151;585;2580;326;582;0,53;17,09;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Algebra and Number Theory (Q1)";"Mathematics"
5;23961;"Journal of Number Theory";journal;"10961658, 0022314X";0,969;Q2;50;125;405;1788;150;405;0,31;14,30;United States;Northern America;"Academic Press Inc.";"1969-2024";"Algebra and Number Theory (Q2)";"Mathematics"
6;24100;"Acta Arithmetica";journal;"17306264, 00651036";1,054;Q2;45;122;369;1582;175;369;0,41;12,97;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
7;25092;"Mathematics of Computation";journal;"00255718, 10886842";1,466;Q1;110;112;344;2247;352;344;0,98;20,06;United States;Northern America;"American Mathematical Society";"1864, 1926, 1943-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
8;28474;"Fundamenta Informaticae";journal;"01692968";0,489;Q3;72;110;301;2423;256;291;0,84;22,03;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Information Systems (Q2); Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
9;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";1,163;Q1;52;98;158;1451;136;156;0,86;14,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
10;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";0,978;Q2;51;93;220;1729;124;219;0,57;18,59;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
11;25826;"Compositio Mathematica";journal;"0010437X, 15705846";2,282;Q1;61;87;211;1855;180;211;0,85;21,32;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Algebra and Number Theory (Q1)";"Mathematics"
12;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,330;Q4;31;76;256;1758;53;256;0,21;23,13;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q4)";"Mathematics"
13;28503;"Journal of Symbolic Computation";journal;"07477171, 1095855X";0,897;Q2;65;75;239;1515;229;233;0,87;20,20;United States;Northern America;"Academic Press";"1985-2024";"Algebra and Number Theory (Q2); Computational Mathematics (Q2)";"Mathematics"
14;26468;"Semigroup Forum";journal;"00371912, 14322137";0,872;Q2;39;70;183;934;87;183;0,45;13,34;United States;Northern America;"Springer New York";"1970-2023";"Algebra and Number Theory (Q2)";"Mathematics"
15;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,842;Q3;38;65;223;1082;108;223;0,35;16,65;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
16;23921;"Journal of Knot Theory and its Ramifications";journal;"17936527, 02182165";1,151;Q2;38;65;222;932;97;222;0,35;14,34;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
17;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,313;Q4;22;54;69;758;23;69;0,45;14,04;Germany;Western Europe;"";"2000-2002, 2004-2023";"Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
18;28500;"Journal of Complexity";journal;"0885064X, 10902708";1,498;Q1;55;52;133;918;178;126;1,31;17,65;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Control and Optimization (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
19;26467;"Fibonacci Quarterly";journal;"00150517";0,176;Q4;29;51;181;378;32;181;0,13;7,41;United States;Northern America;"Fibonacci Association";"1996-2008, 2010-2023";"Algebra and Number Theory (Q4)";"Mathematics"
20;25712;"Numerical Linear Algebra with Applications";journal;"10705325, 10991506";0,852;Q2;58;48;113;1066;90;110;0,80;22,21;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Algebra and Number Theory (Q2); Applied Mathematics (Q2)";"Mathematics"
21;23965;"Journal of Operator Theory";journal;"03794024";1,282;Q1;41;47;141;889;88;141;0,55;18,91;Romania;Eastern Europe;"Theta Foundation";"1996-1998, 2000-2023";"Algebra and Number Theory (Q1)";"Mathematics"
22;24616;"Algebra Colloquium";journal;"02191733, 10053867";0,372;Q4;30;45;136;654;27;135;0,16;14,53;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
23;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";2,101;Q1;81;43;119;1148;139;119;0,87;26,70;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
24;26480;"Finite Fields and Their Applications";journal;"10715797, 10902465";0,985;Q2;53;41;118;570;80;118;0,67;13,90;United States;Northern America;"Academic Press Inc.";"1995-2024";"Engineering (miscellaneous) (Q1); Theoretical Computer Science (Q1); Algebra and Number Theory (Q2); Applied Mathematics (Q2)";"Engineering; Mathematics"
25;19900192727;"Journal de Theorie des Nombres de Bordeaux";journal;"12467405";0,643;Q3;26;40;130;645;40;130;0,32;16,13;France;Western Europe;"Universite de Bordeaux";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
26;21100223169;"St. Petersburg Mathematical Journal";journal;"10610022, 15477371";0,105;Q4;21;39;5;1174;1;4;0,20;30,10;United States;Northern America;"American Mathematical Society";"2003-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
27;144635;"Algebra and Logic";journal;"00025232";0,498;-;28;38;113;465;39;113;0,37;12,24;United States;Northern America;"Springer New York";"1968-2022";"Logic (Q2); Analysis (Q3)";"Mathematics"
28;23816;"Journal of Algebraic Combinatorics";journal;"09259899, 15729192";0,853;Q2;45;36;80;593;38;79;0,50;16,47;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Algebra and Number Theory (Q2)";"Mathematics"
29;23910;"Journal of Group Theory";journal;"14354446, 14335883";1,586;Q1;32;36;104;539;54;104;0,40;14,97;Germany;Western Europe;"Walter de Gruyter GmbH";"1998-2023";"Algebra and Number Theory (Q1)";"Mathematics"
30;24476;"Linear and Multilinear Algebra";journal;"03081087";0,299;Q4;47;36;94;450;34;93;0,31;12,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Algebra and Number Theory (Q4)";"Mathematics"
31;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,199;Q4;24;33;65;422;6;64;0,10;12,79;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
32;28049;"Applied Categorical Structures";journal;"09272852, 15729095";0,405;-;32;32;106;589;36;102;0,34;18,41;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
33;23933;"Journal of Lie Theory";journal;"09495932";0,527;Q3;27;32;103;489;31;103;0,33;15,28;Germany;Western Europe;"Heldermann Verlag";"1996-1998, 2000-2023";"Algebra and Number Theory (Q3)";"Mathematics"
34;23819;"Journal of Algebraic Geometry";journal;"10563911, 15347486";2,306;Q1;48;31;76;725;64;76;0,77;23,39;United States;Northern America;"American Mathematical Society";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
