Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";1,426;Q1;190;254;752;11812;2117;747;2,48;46,50;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
2;25076;"Ecotoxicology and Environmental Safety";journal;"01476513, 10902414";1,354;Q1;180;283;543;12433;1666;540;2,67;43,93;United States;Northern America;"Academic Press";"1977-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
3;21478;"Environmental Management";journal;"0364152X, 14321009";0,741;Q2;141;193;451;10863;841;451;1,68;56,28;United States;Northern America;"Springer New York";"1976-2023";"Ecology (Q2); Global and Planetary Change (Q2); Pollution (Q2)";"Environmental Science"
4;24603;"Archives of Environmental Contamination and Toxicology";journal;"14320703, 00904341";1,135;Q1;124;172;459;7030;1027;459;1,91;40,87;United States;Northern America;"Springer Science and Business Media, LLC";"1973-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;21100239259;"SAE Technical Papers";conference and proceedings;"26883627, 01487191";0,240;Q3;122;2978;8807;40582;3967;8798;0,44;13,63;United States;Northern America;"SAE International";"1906-2023";"Automotive Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Pollution (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Environmental Science"
6;25192;"Reviews of Environmental Contamination and Toxicology";journal;"01795953";1,635;Q1;99;19;73;2241;220;66;2,61;117,95;United States;Northern America;"Springer New York";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
7;36538;"Soil Use and Management";journal;"14752743, 02660032";1,217;Q1;93;53;166;1889;373;163;2,21;35,64;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Agronomy and Crop Science (Q1); Pollution (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
8;24624;"Bulletin of Environmental Contamination and Toxicology";journal;"00074861, 14320800";0,476;Q2;86;328;750;5712;746;749;1,10;17,41;United States;Northern America;"Springer Science and Business Media, LLC";"1966-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;24563;"Water Environment Research";journal;"10614303, 15547531";0,469;Q2;85;171;582;10495;586;539;0,95;61,37;United States;Northern America;"";"1992-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Ecological Modeling (Q3); Environmental Chemistry (Q3)";"Environmental Science"
10;19700175585;"Desalination and Water Treatment";journal;"19443994, 19443986";;-;83;501;0;9889;0;0;0,00;19,74;United States;Northern America;"Elsevier B.V.";"2009-2023";"Ocean Engineering; Pollution; Water Science and Technology";"Engineering; Environmental Science"
11;25749;"Environmental Engineering Science";journal;"15579018, 10928758";0,547;Q2;73;196;393;6096;536;387;1,43;31,10;United States;Northern America;"Mary Ann Liebert Inc.";"1997-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Environmental Chemistry (Q3)";"Environmental Science"
12;23391;"Journal of Environmental Science and Health - Part B Pesticides, Food Contaminants, and Agricultural Wastes";journal;"03601234, 15324109";0,475;Q2;62;105;313;3277;391;313;1,26;31,21;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Food Science (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
13;19700174712;"SAE International Journal of Fuels and Lubricants";journal;"19463960, 19463952";;-;55;217;0;4432;0;0;0,00;20,42;United States;Northern America;"SAE International";"2009-2023";"Fuel Technology; Pollution";"Energy; Environmental Science"
14;5800173373;"Water and Environment Journal";journal;"17476585";0,364;Q2;47;39;110;849;95;105;0,54;21,77;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3)";"Environmental Science"
15;5400152617;"American Journal of Environmental Sciences (discontinued)";journal;"1553345X";0,176;Q3;37;72;129;1561;51;129;0,40;21,68;United States;Northern America;"Science Publications";"2007-2016";"Pollution (Q3); Ecology (Q4)";"Environmental Science"
16;5000160301;"Environmental Quality Management";journal;"15206483, 10881913";0,264;Q3;33;39;114;778;45;112;0,37;19,95;United States;Northern America;"John Wiley &amp; Sons Inc.";"1991-2023";"Waste Management and Disposal (Q2); Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
17;21100220158;"Remediation";journal;"10515658, 15206831";0,368;Q2;33;37;119;551;58;107;0,29;14,89;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Environmental Engineering (Q3)";"Environmental Science"
18;26021;"IEEE International Symposium on Electronics and the Environment";conference and proceedings;"-";0,158;-;32;0;230;0;91;226;0,36;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2008";"Electrical and Electronic Engineering; Environmental Engineering; Pollution; Waste Management and Disposal";"Engineering; Environmental Science"
19;27316;"Metal Finishing";journal;"00260576";0,257;Q3;29;143;475;353;70;321;0,17;2,47;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Waste Management and Disposal (Q2); Pollution (Q3)";"Engineering; Environmental Science; Materials Science"
20;21100931380;"Environmental Health Insights";journal;"11786302";;-;28;10;28;333;8;22;0,29;33,30;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Health, Toxicology and Mutagenesis; Management, Monitoring, Policy and Law; Pollution; Public Health, Environmental and Occupational Health";"Environmental Science; Medicine"
21;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";;-;25;87;0;1478;0;0;0,00;16,99;United States;Northern America;"Pleiades Publishing";"2009-2023";"Atmospheric Science; Atomic and Molecular Physics, and Optics; Earth-Surface Processes; Oceanography";"Earth and Planetary Sciences; Physics and Astronomy"
22;21100197173;"International Journal of Energy for a Clean Environment";journal;"2150363X, 21503621";0,101;Q4;20;13;16;291;0;15;0,00;22,38;United States;Northern America;"Begell House Inc.";"2008-2023";"Automotive Engineering (Q4); Energy Engineering and Power Technology (Q4); Pollution (Q4)";"Energy; Engineering; Environmental Science"
23;17700155411;"Research Journal of Environmental Toxicology (discontinued)";journal;"18193420";;-;19;20;0;671;0;0;0,00;33,55;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Health, Toxicology and Mutagenesis; Pollution; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
24;23419;"Journal of Marine Environmental Engineering";journal;"1061026X, 10290427";0,147;Q3;16;0;15;0;4;15;0,17;0,00;United States;Northern America;"Old City Publishing";"1996-2001, 2003-2006, 2008, 2010, 2012-2013, 2015, 2017-2019, 2021";"Environmental Engineering (Q3); Ocean Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Engineering; Environmental Science"
25;19700187502;"World Environmental and Water Resources Congress 2008: Ahupua'a - Proceedings of the World Environmental and Water Resources Congress 2008";conference and proceedings;"-";0,110;-;13;0;674;0;65;673;0,10;0,00;United States;Northern America;"";"";"Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Environmental Science"
26;19700177007;"Proceedings of the 33rd AMOP Technical Seminar on Environmental Contamination and Response";conference and proceedings;"-";0,116;-;12;55;56;1091;9;54;0,16;19,84;United States;Northern America;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
27;24491;"Pollution Engineering";trade journal;"00323640";0,101;Q4;11;135;581;36;8;279;0,02;0,27;United States;Northern America;"BNP Media";"1970-1994, 1996-2014";"Environmental Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science"
28;24561;"Water Environment and Technology";trade journal;"10449493";0,112;Q4;11;0;271;0;9;223;0,04;0,00;United States;Northern America;"Water Environment Federation";"1990-2007";"Environmental Engineering (Q4); Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
29;12800154720;"ASABE - Proceedings of the International Symposium on Air Quality and Waste Management for Agriculture";conference and proceedings;"-";0,181;-;8;0;109;0;22;108;0,20;0,00;United States;Northern America;"";"";"Agronomy and Crop Science; Pollution; Waste Management and Disposal";"Agricultural and Biological Sciences; Environmental Science"
30;21100496607;"Association for Information Systems - 13th Americas Conference on Information Systems, AMCIS 2007: Reaching New Heights";conference and proceedings;"-";0,111;-;8;0;141;0;35;139;0,25;0,00;United States;Northern America;"";"";"Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
31;17600155038;"International Oil Spill Conference - IOSC 2008, Proceedings";conference and proceedings;"-";0,111;-;8;0;100;0;13;100;0,13;0,00;United States;Northern America;"";"";"Environmental Science (miscellaneous); Ocean Engineering; Pollution";"Engineering; Environmental Science"
32;12600154737;"Proceedings of the 30th Arctic and Marine Oilspill Program, AMOP Technical Seminar";conference and proceedings;"-";0,134;-;8;0;57;0;23;55;0,40;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Nature and Landscape Conservation; Pollution; Waste Management and Disposal; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
33;21100496746;"IAQVEC 2007 Proceedings - 6th International Conference on Indoor Air Quality, Ventilation and Energy Conservation in Buildings: Sustainable Built Environment";conference and proceedings;"-";0,100;-;6;0;69;0;3;68;0,04;0,00;United States;Northern America;"";"";"Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
34;19600162145;"Air and Waste Management Association - 7th Power Plant Air Pollutant Control 'Mega' Symposium 2008";conference and proceedings;"-";0,113;-;5;0;108;0;6;106;0,06;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Pollution; Waste Management and Disposal";"Energy; Environmental Science"
35;18767;"Water and Wastewater International";trade journal;"08915385";0,103;Q4;5;43;227;0;3;198;0,01;0,00;United States;Northern America;"PennWell Corporation";"1986-1990, 1992, 1998-2012";"Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
36;12600154769;"Air and Waste Management Association - 27th Annual International Conference on Thermal Treatment Technologies 2008";conference and proceedings;"-";0,104;-;4;0;77;0;9;75;0,12;0,00;United States;Northern America;"";"";"Pollution; Waste Management and Disposal";"Environmental Science"
37;21100198467;"Australasian Journal of Ecotoxicology";journal;"13233475";;-;4;8;0;348;0;0;0,00;43,50;United States;Northern America;"SETAC Press";"2009-2010";"Ecology; Health, Toxicology and Mutagenesis; Pollution; Water Science and Technology";"Environmental Science"
38;24477;"Journal of New England Water Environment Association";journal;"10773002";0,103;Q4;4;20;46;7;2;31;0,03;0,35;United States;Northern America;"New England Water Environment Association";"1993-2019, 2021";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
39;11700154340;"Proc. 14th International Union of Air Pollution Prevention and Environmental Protection Associations (IUAPPA) World Congress 2007, 18th Clean Air Society of Australia and New Zealand (CASANZ) Conf.";conference and proceedings;"-";0,100;-;4;0;166;0;0;165;0,00;0,00;United States;Northern America;"";"";"Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Pollution; Waste Management and Disposal";"Environmental Science"
40;21100397324;"100th Annual Conference and Exhibition of the Air and Waste Management Association 2007, ACE 2007";conference and proceedings;"-";0,100;-;3;0;216;0;1;213;0,00;0,00;United States;Northern America;"";"";"Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
41;12100157127;"Air and Waste Management Association  - Symposium on Air Quality Measurement: Methods and Technology 2006";conference and proceedings;"-";0,106;-;3;0;66;0;5;65;0,00;0,00;United States;Northern America;"";"";"Environmental Chemistry; Management, Monitoring, Policy and Law; Pollution";"Environmental Science"
42;17700156306;"Association for Environmental Health and Sciences - 23rd Annual International Conference on Soils, Sediments and Water 2007";conference and proceedings;"-";0,101;-;3;0;33;0;1;31;0,03;0,00;United States;Northern America;"";"";"Environmental Engineering; Environmental Science (miscellaneous); Pollution; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
43;5300152536;"MSW Management";journal;"10537899";0,100;Q4;3;65;169;0;3;132;0,02;0,00;United States;Northern America;"Forester Communications Inc.";"2007-2019, 2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
44;4000151911;"Resource Recycling";journal;"07444710";0,100;Q4;3;90;230;0;0;186;0,00;0,00;United States;Northern America;"Resource Recycling";"2006-2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
45;13800154710;"Transportation Land Use, Planning, and Air Quality - Proceedings of the 2007 Transportation Land Use, Planning, and Air Quality Conference";conference and proceedings;"-";0,101;-;3;0;41;0;1;40;0,02;0,00;United States;Northern America;"";"";"Nature and Landscape Conservation; Pollution";"Environmental Science"
46;12100157133;"Air and Waste Management Association - Symposium on Air Quality Measurement Methods and Technology 2007";conference and proceedings;"-";0,100;-;2;0;55;0;0;54;0,00;0,00;United States;Northern America;"";"";"Environmental Chemistry; Management, Monitoring, Policy and Law; Pollution";"Environmental Science"
47;26515;"Water and Wastes Digest";trade journal;"00431141";0,100;Q4;2;133;394;10;2;327;0,01;0,08;United States;Northern America;"Scranton Gillette Communications Inc.";"2001-2019";"Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
48;5200152609;"Water Resources Research Institute News of the University of North Carolina";journal;"0549799X";0,101;Q4;2;12;18;0;1;16;0,08;0,00;United States;Northern America;"Water Resources Research Institute";"1999-2016";"Management, Monitoring, Policy and Law (Q4); Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
49;21100229265;"2006 Inorganics Contaminants Workshop Proceedings";conference and proceedings;"-";0,101;-;1;0;27;0;0;26;0,00;0,00;United States;Northern America;"";"";"Pollution; Water Science and Technology";"Environmental Science"
