Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16255;"Journal of Civil Engineering and Management";journal;"18223605, 13923730";0,653;Q2;60;52;159;3081;593;158;3,73;59,25;25,14;0;10;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2002-2023";"Civil and Structural Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
2;145664;"International Journal of Strategic Property Management";journal;"1648715X, 16489179";0,578;Q2;38;30;101;1836;290;101;2,87;61,20;37,80;0;17;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
3;1000147102;"Journal of Business Economics and Management";journal;"20294433, 16111699";0,499;Q2;48;53;238;3168;722;238;2,71;59,77;50,57;0;25;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;19200157025;"Engineering Economics";journal;"13922785, 20295839";0,389;Q2;39;39;144;2458;358;144;2,84;63,03;56,52;0;22;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Business and International Management (Q2); Engineering (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
5;1000147123;"Business: Theory and Practice";journal;"16480627, 18224202";0,361;Q3;26;47;179;2627;455;179;2,47;55,89;47,68;0;17;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Civil and Structural Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
6;7100153137;"Transformations in Business and Economics";journal;"16484460";0,313;Q3;29;102;296;5160;420;281;1,37;50,59;50,84;0;48;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Business and International Management (Q3); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;21101050920;"Business, Management and Economics Engineering";journal;"2669249X, 26692481";0,286;Q3;8;19;43;1279;80;43;1,86;67,32;69,39;0;10;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2021-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Development (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
8;21100787535;"Organizations and Markets in Emerging Economies";journal;"23450037, 20294581";0,196;Q4;10;23;68;1372;71;67;0,90;59,65;41,07;0;8;Lithuania;Eastern Europe;"Vilnius University Press";"2016-2023";"Business and International Management (Q4); Development (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;21100896940;"Intellectual Economics";journal;"18228038, 18228011";0,194;Q4;8;31;48;1320;62;46;1,07;42,58;50,00;0;14;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2018-2023";"Philosophy (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;21101076095;"Information and Media";journal;"27836207";0,150;Q4;4;12;58;544;22;58;0,30;45,33;55,00;0;2;Lithuania;Eastern Europe;"Vilnius University Press";"2022-2023";"Media Technology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Physics and Astronomy; Social Sciences"
