Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101021170;"Acta Biologica Sibirica";journal;"24121908";0,431;Q2;5;42;42;1245;43;42;1,02;29,64;59,13;1;6;Russian Federation;Eastern Europe;"Altai State University";"2019-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Insect Science (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Environmental Science"
2;21100811145;"Novosti Sistematiki Nizshikh Rastenii";journal;"05685435";0,393;Q2;10;29;104;1216;87;104;0,86;41,93;66,23;1;1;Russian Federation;Eastern Europe;"Komarov Botanical Institute";"2016-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
3;21100806944;"Botanica Pacifica";journal;"24103713, 22264701";0,373;Q2;9;23;90;1285;88;90;1,00;55,87;50,81;0;3;Russian Federation;Eastern Europe;"Botanical Garden-Institute";"2016-2023";"Plant Science (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
4;21100792813;"Turczaninowia";journal;"15607267, 15607259";0,367;Q3;10;67;194;2576;150;194;0,84;38,45;47,62;0;13;Russian Federation;Eastern Europe;"Altai State University";"2016-2023";"Biomaterials (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Organic Chemistry (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Materials Science"
5;21101039256;"Arctoa";journal;"01311379";0,251;Q3;5;30;16;1003;15;16;0,94;33,43;47,73;0;1;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2020-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
6;21100827932;"Rastitel'nost' Rossii";journal;"20730659";0,242;Q3;6;23;44;1801;27;44;0,55;78,30;53,57;0;8;Russian Federation;Eastern Europe;"Russian Academy of Sciences, V.L. Komarov Institute of Botany";"2017-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
7;17305;"Botanicheskii Zhurnal";journal;"00068136, 26586339";0,236;Q3;7;104;218;3275;99;214;0,45;31,49;68,68;0;19;Russian Federation;Eastern Europe;"Komarov Botanical Institute of the Russian Academy of Sciences";"1977, 2019-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
8;21101041843;"Novosti Sistematiki Vysshikh Rastenii";journal;"05685443, 26871564";0,215;Q4;3;19;13;407;8;13;0,62;21,42;42,86;0;1;Russian Federation;Eastern Europe;"Komarov Botanical Institute of the Russian Academy of Sciences";"2019-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
9;21100850732;"Khimiya Rastitel'nogo Syr'ya";journal;"10295143, 10295151";0,194;Q4;8;145;429;4672;195;429;0,46;32,22;62,44;0;15;Russian Federation;Eastern Europe;"Altai State University";"2017-2023";"Biomaterials (Q4); Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Materials Science"
10;19350;"Mikologiya I Fitopatologiya";journal;"00263648";0,176;Q4;15;42;122;1697;87;122;0,82;40,40;62,26;0;6;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
11;21100199833;"Russian Journal of Theriology";journal;"16823559";0,160;Q4;13;20;46;1202;21;46;0,40;60,10;31,91;0;4;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2011-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
12;21100980105;"Proceedings on Applied Botany, Genetics and Breeding";journal;"22278834, 26190982";0,154;Q4;5;77;158;1757;64;158;0,41;22,82;69,54;0;28;Russian Federation;Eastern Europe;"N.I. Vavilov All-Russian Institute of Plant Genetic Resources";"2017, 2019-2023";"Biochemistry (Q4); Biotechnology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
