Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500155114;"Energy and Environmental Science";journal;"17545692, 17545706";14,486;Q1;436;333;812;30726;29545;804;36,43;92,27;26,39;17;233;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2023";"Environmental Chemistry (Q1); Nuclear Energy and Engineering (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
2;21100198409;"Nature Climate Change";journal;"17586798, 1758678X";6,749;Q1;267;277;774;9211;10036;413;11,44;33,25;33,69;149;118;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
3;36483;"Global Environmental Change";journal;"09593780, 18729495";4,659;Q1;225;132;353;10789;4830;350;9,76;81,73;38,69;88;117;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
4;20022;"Economic Policy";journal;"02664658, 14680327";4,579;Q1;88;16;58;584;234;49;2,53;36,50;20,00;9;5;United Kingdom;Western Europe;"Oxford University Press";"1988-2022";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
5;21100873499;"Nature Sustainability";journal;"23989629";4,514;Q1;115;169;406;6979;3905;243;9,62;41,30;33,98;104;106;United Kingdom;Western Europe;"Nature Publishing Group";"2018-2023";"Ecology (Q1); Food Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Renewable Energy, Sustainability and the Environment (Q1); Urban Studies (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
6;15131;"Global Change Biology";journal;"13652486, 13541013";4,146;Q1;313;534;1292;44358;12917;1223;9,85;83,07;33,90;193;354;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959, 1973, 1995-2023";"Ecology (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Environmental Science"
7;22044;"Global Ecology and Biogeography";journal;"14668238, 1466822X";3,164;Q1;184;167;396;12271;2576;383;6,34;73,48;28,69;24;80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Environmental Science"
8;18795;"Water Research";journal;"00431354, 18792448";3,099;Q1;376;1134;2595;70558;30014;2580;11,38;62,22;36,09;98;851;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Civil and Structural Engineering (Q1); Ecological Modeling (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
9;28801;"Applied Energy";journal;"18729118, 03062619";3,035;Q1;292;1733;5326;100336;57508;5301;10,69;57,90;23,95;175;1309;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1)";"Energy; Engineering; Environmental Science"
10;19696;"International Journal of Project Management";journal;"02637863";2,762;Q1;179;45;278;3723;2583;268;7,46;82,73;38,05;0;12;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Environmental Science"
11;21928;"Fish and Fisheries";journal;"14672960, 14672979";2,747;Q1;131;76;224;7470;1618;224;6,65;98,29;29,14;38;58;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
12;13274;"Environment and Planning D: Society and Space";journal;"02637758, 14723433";2,655;Q1;124;62;196;4302;915;177;4,78;69,39;53,49;14;20;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
13;20912;"Environment international";journal;"18736750, 01604120";2,582;Q1;252;884;1726;58228;17311;1695;9,49;65,87;44,22;268;580;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
14;29547;"Journal of Applied Ecology";journal;"00218901, 13652664";2,503;Q1;208;224;734;13346;4541;700;5,69;59,58;34,19;79;196;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968, 1973-2023";"Ecology (Q1)";"Environmental Science"
15;15423;"Bioresource Technology";journal;"09608524, 18732976";2,489;Q1;364;1604;4903;78632;48194;4895;9,81;49,02;37,19;36;1019;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Energy; Environmental Science; Medicine"
16;29602;"Journal of Ecology";journal;"00220477, 13652745";2,452;Q1;212;203;571;16405;3183;557;5,18;80,81;38,23;21;86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
17;5200152632;"Environmental Research Letters";journal;"17489326";2,370;Q1;183;840;1574;50375;10992;1567;6,40;59,97;33,22;345;603;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Environmental Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Medicine"
18;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";2,342;Q1;289;608;1776;36825;8552;1741;4,67;60,57;35,10;52;154;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
19;23895;"Critical Reviews in Environmental Science and Technology";journal;"15476537, 10643389";2,321;Q1;144;65;139;12472;1619;139;11,18;191,88;36,56;9;52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
20;21100897159;"Water Research X";journal;"25899147";2,317;Q1;28;34;30;1832;258;30;8,60;53,88;45,21;5;32;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
21;24069;"Green Chemistry";journal;"14639262, 14639270";2,221;Q1;272;763;1825;54060;18427;1815;9,75;70,85;30,81;14;252;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Environmental Chemistry (Q1); Pollution (Q1)";"Environmental Science"
22;17822;"Conservation Biology";journal;"15231739, 08888892";2,200;Q1;249;165;458;8413;2654;419;5,18;50,99;37,98;52;130;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
23;23916;"Environmental Pollution";journal;"02697491, 18736424";2,136;Q1;301;2106;4199;130310;35888;4164;8,14;61,88;41,25;253;1227;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";2,123;Q1;147;241;327;19804;3345;324;8,77;82,17;37,31;45;198;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
25;21100920679;"Global Sustainability";journal;"20594798";2,101;Q1;27;38;27;2576;208;26;7,70;67,79;45,04;19;27;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science"
26;29403;"Energy Policy";journal;"03014215";2,093;Q1;272;678;2164;40516;14354;2134;6,38;59,76;29,79;239;543;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Energy; Environmental Science"
27;35048;"Food Policy";journal;"03069192";2,092;Q1;135;104;337;5518;1851;333;4,42;53,06;45,92;66;72;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Economics and Econometrics (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
28;29348;"Energy";journal;"18736785, 03605442";1,961;Q1;251;2316;6498;109545;49378;6476;7,58;47,30;25,96;99;1519;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Environmental Science; Mathematics"
29;22904;"Oxford Review of Economic Policy";journal;"14602121, 0266903X";1,948;Q1;101;62;114;3293;539;114;4,21;53,11;32,80;51;43;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
30;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";1,937;Q1;309;4929;10592;300980;103801;10566;9,59;61,06;34,95;479;4074;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
31;29684;"Urban Studies";journal;"00420980, 1360063X";1,922;Q1;174;185;590;10784;2419;582;3,96;58,29;32,74;48;158;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
32;26239;"Quaternary Science Reviews";journal;"02773791";1,884;Q1;212;447;1123;45103;5044;1106;4,04;100,90;34,16;26;102;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
33;21100371216;"Environmental Science: Nano";journal;"20518161, 20518153";1,881;Q1;104;286;728;20177;5974;720;8,05;70,55;40,55;13;98;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014-2023";"Environmental Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Environmental Science; Materials Science"
34;4000148310;"Geobiology";journal;"14724677, 14724669";1,859;Q1;84;45;141;3815;662;140;4,24;84,78;36,71;2;6;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
35;15143;"Regional Studies";journal;"13600591, 00343404";1,844;Q1;141;145;425;7478;1885;408;3,98;51,57;31,72;51;95;United Kingdom;Western Europe;"Routledge";"1967-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
36;29295;"Journal of Transport Geography";journal;"09666923";1,809;Q1;144;264;515;15444;2880;514;5,10;58,50;34,12;88;178;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Transportation (Q1)";"Environmental Science; Social Sciences"
37;24519;"Environmental Politics";journal;"09644016";1,808;Q1;90;78;173;4447;922;161;5,13;57,01;33,61;25;54;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
38;26490;"Waste Management";journal;"0956053X, 18792456";1,807;Q1;220;585;1828;32537;14587;1803;7,45;55,62;37,64;76;474;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Waste Management and Disposal (Q1)";"Environmental Science"
39;22786;"Policy Studies Journal";journal;"0190292X, 15410072";1,773;Q1;88;49;136;3431;575;126;3,80;70,02;35,00;7;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
40;22524;"Climate Policy";journal;"14693062, 17527457";1,764;Q1;85;105;298;6682;1358;288;4,43;63,64;37,80;84;100;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
41;4400151524;"Particle and Fibre Toxicology";journal;"17438977";1,748;Q1;119;61;145;4821;1293;143;8,71;79,03;45,32;23;35;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;13272;"Environment and Planning A";journal;"14723409, 0308518X";1,740;Q1;154;110;389;6052;1383;365;2,98;55,02;35,68;0;57;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
43;26874;"Building and Environment";journal;"03601323";1,736;Q1;205;754;1690;43896;12082;1685;6,93;58,22;34,39;52;392;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
44;29269;"Journal of Biogeography";journal;"13652699, 03050270";1,700;Q1;177;213;709;15939;2780;678;3,81;74,83;29,41;10;68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948, 1974, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
45;14500;"Land Use Policy";journal;"02648377";1,668;Q1;153;698;1697;46306;9341;1694;5,59;66,34;35,89;154;576;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Forestry (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
46;24657;"Chemosphere";journal;"00456535, 18791298";1,632;Q1;311;2977;6457;170326;46953;6425;7,12;57,21;40,34;177;1589;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Chemistry; Environmental Science; Medicine"
47;96592;"Journal of Agrarian Change";journal;"14710366, 14710358";1,630;Q1;71;32;125;2484;384;125;2,68;77,63;40,43;8;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Global and Planetary Change (Q1)";"Arts and Humanities; Environmental Science; Social Sciences"
48;20894;"Transportation Research, Part D: Transport and Environment";journal;"13619209";1,600;Q1;135;369;834;20922;5627;821;6,07;56,70;30,63;95;291;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Transportation (Q1)";"Engineering; Environmental Science; Social Sciences"
49;13300154704;"Geography Compass";journal;"17498198";1,587;Q1;85;51;125;5431;544;123;4,40;106,49;47,31;6;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Atmospheric Science (Q1); Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
50;14356;"Environment and Behavior";journal;"1552390X, 00139165";1,572;Q1;142;40;126;2783;769;125;6,01;69,58;48,43;10;21;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
51;23269;"Computers, Environment and Urban Systems";journal;"01989715";1,549;Q1;112;84;327;4740;2054;324;5,89;56,43;26,87;7;60;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Ecological Modeling (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
52;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,548;Q1;229;1034;2529;62902;14945;2504;5,65;60,83;40,83;225;816;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
53;13760;"Habitat International";journal;"01973975";1,542;Q1;114;117;365;8006;2131;361;5,49;68,43;38,04;16;94;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1976-2023";"Nature and Landscape Conservation (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
54;21100255407;"Journal of CO2 Utilization";journal;"22129820";1,531;Q1;91;323;771;19263;5708;771;7,17;59,64;32,47;5;226;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Chemical Engineering (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Environmental Science"
55;20898;"Environment and Urbanization";journal;"09562478, 17460301";1,522;Q1;90;32;103;1629;398;97;2,69;50,91;48,48;17;27;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
56;21873;"Corporate Social Responsibility and Environmental Management";journal;"15353958, 15353966";1,519;Q1;113;221;282;17865;2357;280;7,85;80,84;40,07;8;165;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
57;25152;"Journal of Toxicology and Environmental Health - Part B: Critical Reviews";journal;"10937404, 15216950";1,513;Q1;99;16;53;2147;345;49;5,33;134,19;54,84;2;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
58;11700154702;"Biotechnology for Biofuels";journal;"17546834";1,440;Q1;129;203;929;11959;5909;927;5,98;58,91;38,62;5;126;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2021";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science; Immunology and Microbiology"
59;26350;"Journal of European Social Policy";journal;"14617269, 09589287";1,429;Q1;85;42;113;2053;356;110;3,18;48,88;45,07;26;34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Management, Monitoring, Policy and Law (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
60;21100854640;"Evolution, Medicine and Public Health";journal;"20506201";1,427;Q1;32;37;49;1532;143;36;3,05;41,41;50,00;1;16;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
61;12282;"Journal of Social Policy";journal;"14697823, 00472794";1,425;Q1;81;39;113;2049;356;113;2,78;52,54;51,09;0;28;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
62;23239;"Land Degradation and Development";journal;"1099145X, 10853278";1,403;Q1;105;234;809;14308;3954;804;4,77;61,15;29,43;15;169;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
63;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,400;Q1;279;611;2036;35645;10541;2024;4,98;58,34;34,69;60;324;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
64;26599;"European Urban and Regional Studies";journal;"09697764, 14617145";1,393;Q1;74;26;92;1552;326;83;3,67;59,69;44,00;7;20;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
65;19705;"FEMS Microbiology Ecology";journal;"01686496, 15746941";1,377;Q1;183;214;661;16141;2923;645;3,81;75,43;42,47;8;62;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Ecology (Q1); Microbiology (Q1)";"Environmental Science; Immunology and Microbiology"
66;21100780794;"Engineering";journal;"20958099";1,376;Q1;88;167;372;8881;3208;324;6,82;53,18;35,48;18;53;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Chemical Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Engineering (miscellaneous) (Q1); Environmental Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Computer Science; Energy; Engineering; Environmental Science; Materials Science"
67;27851;"Marine Policy";journal;"0308597X";1,355;Q1;123;444;1079;26708;4434;1076;4,09;60,15;43,02;166;343;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Aquatic Science (Q1); Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
68;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,348;Q1;138;251;694;15412;2194;674;2,88;61,40;34,00;77;114;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
69;21100431158;"Environmental Evidence";journal;"20472382";1,339;Q1;41;29;97;1556;376;94;3,99;53,66;49,08;10;25;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1)";"Environmental Science"
70;22762;"Policy and Politics";journal;"03055736, 14708442";1,339;Q1;68;35;105;2416;415;104;3,16;69,03;34,21;0;17;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
71;28339;"Ocean Engineering";journal;"00298018";1,321;Q1;135;1213;2473;50989;10996;2467;4,31;42,04;22,73;15;269;United Kingdom;Western Europe;"Elsevier B.V.";"1968-2023";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
72;19627;"Advances in Water Resources";journal;"03091708";1,314;Q1;160;234;705;14613;3387;699;4,65;62,45;23,69;6;69;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Water Science and Technology (Q1)";"Environmental Science"
73;110031;"Resources Policy";journal;"03014207";1,276;Q1;114;299;527;18410;2974;527;5,38;61,57;29,54;26;163;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Economics and Econometrics (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
74;145480;"Environmental Health: A Global Access Science Source";journal;"1476069X";1,263;Q1;115;122;335;6169;1892;330;5,36;50,57;52,37;32;93;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
75;23374;"Journal of Environmental Policy and Planning";journal;"15227200, 1523908X";1,255;Q1;65;62;165;4067;648;157;3,75;65,60;42,22;0;38;United Kingdom;Western Europe;"Routledge";"1999-2023";"Management, Monitoring, Policy and Law (Q1)";"Environmental Science"
76;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";1,254;Q1;59;91;191;4810;826;190;3,88;52,86;35,52;16;69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q1); Transportation (Q1)";"Energy; Engineering; Environmental Science; Social Sciences"
77;21100468817;"Journal of Sustainable Cement-Based Materials";journal;"21650373, 21650381";1,247;Q1;35;24;64;1400;239;62;4,07;58,33;20,00;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Ceramics and Composites (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Materials Science"
78;29467;"Hydrological Processes";journal;"10991085, 08856087";1,222;Q1;182;385;880;24108;3300;850;3,45;62,62;30,95;40;168;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Water Science and Technology (Q1)";"Environmental Science"
