Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100399705;"Minerals";journal;"2075163X";0,495;Q2;58;1553;4193;94243;10454;4112;2,33;60,68;32,81;0;292;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
2;21101152501;"Geoenergy Science and Engineering";journal;"29498910";;-;10;964;0;52843;0;0;0,00;54,82;25,11;0;180;Netherlands;Western Europe;"Elsevier B.V.";"2023";"Energy Engineering and Power Technology; Energy (miscellaneous); Geotechnical Engineering and Engineering Geology; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy"
3;21100216303;"Springer Series in Geomechanics and Geoengineering";book series;"18668755, 18668763";0,117;Q4;15;773;1613;11620;168;1593;0,05;15,03;33,16;0;115;Germany;Western Europe;"Springer Verlag";"2008, 2010-2011, 2013-2015, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering"
4;18163;"Computers and Geotechnics";journal;"0266352X, 18737633";1,725;Q1;131;676;1388;35872;8678;1376;5,76;53,07;24,30;0;73;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Computer Science Applications (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Computer Science; Earth and Planetary Sciences"
5;21100228018;"International Journal of Disaster Risk Reduction";journal;"22124209";1,132;Q1;86;638;1935;44090;10548;1921;4,90;69,11;40,56;7;468;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety Research (Q1)";"Earth and Planetary Sciences; Social Sciences"
6;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";1,244;Q1;128;598;1369;30915;6938;1362;4,83;51,70;25,15;0;169;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
7;14642;"Tunnelling and Underground Space Technology";journal;"08867798";2,174;Q1;139;575;1279;27308;10279;1273;7,49;47,49;27,09;1;122;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
8;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";1,902;Q1;136;516;1122;26884;7762;1111;6,31;52,10;23,53;0;57;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
9;4700152635;"Acta Geotechnica";journal;"18611125, 18611133";2,089;Q1;77;510;792;28108;5601;790;7,04;55,11;24,18;1;62;Germany;Western Europe;"Springer Verlag";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
10;14947;"Bulletin of Engineering Geology and the Environment";journal;"14359537, 14359529";1,058;Q1;87;466;1421;24628;6132;1418;3,99;52,85;25,20;1;89;Germany;Western Europe;"Springer Verlag";"1984, 1996, 1998-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
11;16936;"Minerals Engineering";journal;"08926875";1,027;Q1;136;397;1413;20338;7334;1413;5,16;51,23;30,17;0;89;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Chemistry (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Control and Systems Engineering (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering"
12;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,532;Q2;78;365;1227;15457;2679;1209;2,04;42,35;23,77;0;43;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
13;21100217216;"Iranian Journal of Science and Technology - Transactions of Civil Engineering";journal;"22286160";0,422;Q3;27;357;661;17241;1495;661;2,25;48,29;20,14;0;68;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
14;21100888788;"Innovative Infrastructure Solutions";journal;"23644176, 23644184";0,520;Q2;28;332;708;17924;1974;708;2,78;53,99;17,28;1;122;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
15;15648;"Engineering Geology";journal;"00137952";2,437;Q1;176;330;1178;19769;9473;1166;7,53;59,91;26,61;0;85;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
16;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";1,088;Q1;91;250;761;13402;3462;751;4,45;53,61;27,00;0;151;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
17;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";0,781;Q2;86;250;580;12669;1861;552;3,09;50,68;23,72;0;76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
18;21100316068;"Transportation Geotechnics";journal;"22143912";1,329;Q1;50;248;555;12865;3354;555;5,75;51,88;25,74;1;39;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Transportation (Q1)";"Earth and Planetary Sciences; Engineering; Social Sciences"
19;15980;"Cold Regions Science and Technology";journal;"18727441, 0165232X";0,973;Q1;99;246;511;11694;2486;511;4,48;47,54;26,30;0;37;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
20;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";1,524;Q1;156;246;464;11947;2426;463;5,06;48,57;20,18;1;109;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Civil and Structural Engineering (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
21;16352;"International Journal of Rock Mechanics and Minings Sciences";journal;"13651609";2,331;Q1;200;242;831;13056;6909;831;7,72;53,95;21,46;0;34;United Kingdom;Western Europe;"Elsevier B.V.";"1969-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
22;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";1,004;Q1;71;225;372;11171;1729;369;4,04;49,65;24,79;0;74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
23;21101176003;"Gas Science and Engineering";journal;"29499097, 29499089";1,161;Q1;107;224;1464;14667;8126;1462;5,25;65,48;26,61;0;74;Netherlands;Western Europe;"Elsevier B.V.";"2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
24;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,627;Q2;41;217;367;9830;1084;345;2,62;45,30;27,30;0;37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Ocean Engineering (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
25;21100942171;"Infrastructures";journal;"24123811";0,575;Q2;30;182;467;9961;1594;466;3,38;54,73;23,00;0;81;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science Applications (Q2); Geotechnical Engineering and Engineering Geology (Q2); Materials Science (miscellaneous) (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering; Materials Science"
26;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";0,397;Q3;36;182;564;6993;1153;558;1,94;38,42;23,48;0;26;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Control and Systems Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
27;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,455;Q2;36;181;365;6528;922;365;2,50;36,07;27,66;0;27;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
28;145210;"Landslides";journal;"16125118, 1612510X";2,020;Q1;113;176;645;9431;4565;624;6,24;53,59;25,69;1;51;Germany;Western Europe;"Springer Verlag";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
29;22645;"Geothermics";journal;"03756505";0,994;Q1;93;175;659;9646;2769;658;4,14;55,12;20,74;0;132;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
30;21100890597;"Geomechanics and Geophysics for Geo-Energy and Geo-Resources";journal;"23638427, 23638419";0,859;Q2;35;170;385;8532;1579;381;4,03;50,19;21,27;0;38;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Geophysics (Q1); Economic Geology (Q2); Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
31;21100305241;"World Journal of Engineering";journal;"17085284";0,353;Q3;23;170;258;7200;635;255;2,39;42,35;22,56;0;61;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering"
32;21100199536;"Journal of Petroleum Exploration and Production Technology";journal;"21900558, 21900566";0,600;Q2;46;156;809;7595;2509;808;2,79;48,69;19,75;1;20;Germany;Western Europe;"Springer Verlag";"2011-2023";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
33;17013;"Journal of Petroleum Science and Engineering";journal;"09204105";1,192;Q1;148;154;4075;9237;22084;4063;5,32;59,98;24,85;0;27;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
