Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700182746;"Applicable Analysis and Discrete Mathematics";journal;"14528630";0,826;Q2;31;22;87;588;113;87;1,53;26,73;23,91;0;0;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Analysis (Q2); Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
2;24756;"Match";journal;"03406253";0,751;Q2;70;114;338;2891;713;332;2,16;25,36;28,16;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Applied Mathematics (Q2); Chemistry (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2)";"Chemistry; Computer Science; Mathematics"
3;19200156944;"International Journal of Electrochemical Science";journal;"14523981";0,601;Q2;99;1028;802;36092;2681;802;3,21;35,11;34,93;0;0;Serbia;Eastern Europe;"Elsevier B.V.";"2006-2023";"Electrochemistry (Q2)";"Chemistry"
4;8000153127;"Journal of Mining and Metallurgy, Section B: Metallurgy";journal;"14505339";0,544;Q1;26;52;73;1316;95;66;1,41;25,31;32,85;0;0;Serbia;Eastern Europe;"Technical Faculty in Bor";"2007-2023";"Metals and Alloys (Q1); Geotechnical Engineering and Engineering Geology (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
5;19900192450;"Filomat";journal;"03545180";0,510;Q2;49;118;117;2457;115;117;0,98;20,82;27,66;0;0;Serbia;Eastern Europe;"Universitet of Nis";"2010-2024";"Mathematics (miscellaneous) (Q2)";"Mathematics"
6;23492;"Yugoslav Journal of Operations Research";journal;"03540243, 23346043";0,508;Q2;24;20;64;455;29;64;0,40;22,75;40,00;0;0;Serbia;Eastern Europe;"Faculty of Organizational Sciences, Belgrade";"1994-1997, 1999-2023";"Management Science and Operations Research (Q2)";"Decision Sciences"
7;12100156711;"Publications de l'Institut Mathematique";journal;"03501302, 0522828X";0,431;Q3;19;27;63;472;47;63;0,29;17,48;10,64;0;0;Serbia;Eastern Europe;"Mathematical Institute of the Serbian Academy of Sciences and Arts";"2002, 2005, 2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
8;6300153104;"Thermal Science";journal;"03549836";0,405;Q2;58;188;363;3421;361;351;0,99;18,20;22,05;0;0;Serbia;Eastern Europe;"Vinca Inst Nuclear Sci";"2007-2023";"Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
9;67736;"Tribology in Industry";journal;"03548996";0,379;Q2;32;30;64;517;58;64;0,84;17,23;22,03;0;0;Serbia;Eastern Europe;"Masinski Fakultet - Kragujevac";"1997-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
10;21100413900;"Genetika";journal;"18206069, 05340012";0,365;Q2;23;41;124;992;57;122;0,55;24,20;48,68;0;0;Serbia;Eastern Europe;"Drustvo Geneticara Srbije";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
