Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27496;"Zhongguo Gonglu Xuebao/China Journal of Highway and Transport";journal;"10017372";0,820;Q2;43;122;406;1506;285;406;0,58;12,34;30,45;0;0;China;Asiatic Region;"Xi'an Highway University";"1994, 1998, 2001-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Transportation (Q2)";"Engineering; Social Sciences"
2;18405;"Educational Technology and Society";journal;"11763647, 14364522";0,632;Q1;111;102;257;3333;593;251;2,05;32,68;37,50;0;0;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q1); E-learning (Q1); Engineering (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
3;5400152621;"Sustainability Science";journal;"18624065, 18624057";0,605;Q1;87;26;49;721;70;42;1,44;27,73;16,67;13;0;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Ecology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Sociology and Political Science (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
4;56297;"Anthropological Science";journal;"09187960, 13488570";0,480;Q2;34;19;69;889;64;69;1,09;46,79;41,89;0;0;Japan;Asiatic Region;"Anthropological Society of Nippon";"1993-2023";"Anthropology (Q2)";"Social Sciences"
5;28066;"Acta Geographica Sinica";journal;"03755444";0,380;Q2;78;143;365;4489;298;365;0,74;31,39;34,44;0;0;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
6;26245;"Asian and Pacific Migration Journal";journal;"01171968";0,373;Q2;34;23;79;977;47;74;0,55;42,48;43,24;12;0;Philippines;Asiatic Region;"SAGE Publications Inc.";"1992-2023";"Demography (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
7;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,315;Q2;70;984;1592;8231;512;1108;0,32;8,36;35,58;0;0;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
8;7600153106;"Malaysian Journal of Library and Information Science";journal;"13946234";0,298;Q2;29;18;44;554;29;44;0,67;30,78;38,46;0;0;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
9;23347;"Journal of Environmental Assessment Policy and Management";journal;"17575605, 14643332";0,273;Q2;35;24;77;700;68;64;0,53;29,17;25,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
10;300147003;"Journal of Futures Studies";journal;"10276084";0,267;Q2;24;56;120;927;30;114;0,26;16,55;8,82;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Development (Q2); History and Philosophy of Science (Q2); Decision Sciences (miscellaneous) (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
11;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,263;Q1;28;76;169;1128;34;169;0,16;14,84;23,53;1;0;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Architecture (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
12;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,256;Q3;40;52;153;736;65;117;0,36;14,15;51,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
13;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,254;Q2;26;43;119;664;20;112;0,11;15,44;28,89;0;0;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
14;25366;"South Asia Research";journal;"17413141, 02627280";0,233;Q2;20;12;45;524;21;45;0,41;43,67;41,67;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
15;144630;"Progress in Informatics";journal;"13498614, 13498606";0,216;Q3;12;8;25;159;26;23;1,17;19,88;13,33;0;0;Japan;Asiatic Region;"National Institute of Informatics";"2005-2014";"Computer Science (miscellaneous) (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
16;13499;"Asian Development Review";journal;"01161105, 19967241";0,214;Q3;28;13;28;410;26;27;0,80;31,54;37,50;0;0;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
17;25885;"Issues and Studies";journal;"2529802X, 10132511";0,214;Q2;22;26;82;1283;33;82;0,26;49,35;33,33;0;0;Taiwan;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1972-1975, 1978, 1980, 1985, 1995-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
18;21100237436;"Journal of Information and Knowledge Management";journal;"02196492, 17936926";0,212;Q3;27;28;87;1193;48;86;0,48;42,61;36,07;0;0;Singapore;Asiatic Region;"World Scientific";"2002-2023";"Computer Networks and Communications (Q3); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
19;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,210;Q3;49;47;159;1206;77;159;0,60;25,66;38,89;1;0;China;Asiatic Region;"Science China Press";"1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
20;12027;"Japanese Journal of Educational Psychology";journal;"00215015, 21863075";0,204;Q3;19;40;142;932;26;142;0,14;23,30;36,99;0;0;Japan;Asiatic Region;"Japanese Association of Educational Psychology";"1961-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
21;19900191484;"China Perspectives";journal;"19964617, 20703449";0,198;Q1;25;55;102;1053;19;98;0,19;19,15;22,45;3;0;China;Asiatic Region;"French Centre for Research on Contemporary China";"2007-2022";"Cultural Studies (Q1); Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
22;12400154717;"Jiaotong Yunshu Xitong Gongcheng Yu Xinxi/ Journal of Transportation Systems Engineering and Information Technology";journal;"10096744";0,197;Q3;33;145;141;1593;59;141;0,42;10,99;30,50;7;0;China;Asiatic Region;"Science China Press";"2008-2023";"Control and Systems Engineering (Q3); Transportation (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
23;22932;"Pakistan Development Review";journal;"00309729";0,194;Q3;34;72;251;1541;16;198;0,04;21,40;24,49;16;0;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"1964, 1966, 1969, 1973-2012, 2014-2021";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
24;21100463829;"Chinese Journal of Population Resources and Environment";journal;"23254262, 20969589";0,193;Q3;21;56;141;989;16;140;0,14;17,66;30,60;5;0;China;Asiatic Region;"KeAi Communications Co.";"1992, 2004-2013, 2015-2023";"Demography (Q3); Environmental Science (miscellaneous) (Q3); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
25;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,191;Q3;55;59;121;1035;20;120;0,13;17,54;18,92;3;0;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
26;5700165171;"Korea Observer";journal;"00233919";0,190;Q3;16;25;48;1173;10;45;0,21;46,92;27,59;0;0;South Korea;Asiatic Region;"Institute of Korean Studies";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
27;21100220342;"Studies in Regional Science";journal;"02876256, 18806465";0,190;Q3;13;55;248;434;17;247;0,04;7,89;22,73;0;0;Japan;Asiatic Region;"Japan Section of the Regional Science Association International";"1970-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
28;23891;"China Report";journal;"00094455, 0973063X";0,188;Q3;18;27;97;462;20;86;0,15;17,11;34,78;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
29;26243;"Asia-Pacific Population Journal";journal;"0259238X, 15644278";0,183;Q3;24;18;52;405;25;48;0,38;22,50;36,36;7;0;Thailand;Asiatic Region;"UNESCAP";"1986-2017";"Demography (Q3)";"Social Sciences"
30;23396;"Journal of Global Environmental Engineering";journal;"13411268";0,183;Q3;8;6;20;163;4;20;0,27;27,17;20,00;0;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1995-2004, 2006-2012";"Geography, Planning and Development (Q3); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
31;72646;"Contributions to Indian Sociology";journal;"00699659, 09730648";0,179;Q3;32;15;42;478;34;39;0,61;31,87;28,57;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1967, 1969-1980, 1982-2023";"Sociology and Political Science (Q3)";"Social Sciences"
32;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,177;Q3;13;31;82;1728;23;82;0,33;55,74;8,57;10;0;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
33;12492;"Journal of Information Science and Engineering";journal;"10162364";0,175;Q3;42;118;339;2549;164;330;0,50;21,60;28,01;0;0;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Library and Information Sciences (Q3); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Social Sciences"
34;27650;"Geographical Review of Japan";journal;"21851727";0,170;Q3;11;0;135;0;8;131;0,08;0,00;0,00;0;0;Japan;Asiatic Region;"Association of Japanese Geographers";"2003-2008";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
35;18157;"Sojourn";journal;"17932858, 02179520";0,168;Q3;22;14;32;457;12;30;0,45;32,64;42,86;0;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1988-1993, 1995-1996, 1999-2001, 2003-2023";"Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
36;17900156737;"Asia-Pacific Education Researcher";journal;"22437908, 01195646";0,160;Q4;43;24;15;981;7;15;0,47;40,88;30,30;2;0;Singapore;Asiatic Region;"Springer Singapore";"2008-2023";"Education (Q4)";"Social Sciences"
37;4000151708;"China Review";journal;"16802012";0,155;Q2;24;15;46;647;14;42;0,22;43,13;17,65;0;0;China;Asiatic Region;"Cluj University Press";"2005-2023";"Cultural Studies (Q2)";"Social Sciences"
38;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,150;Q2;19;14;45;451;11;39;0,23;32,21;7,14;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
39;19700173001;"Journal of Intellectual Property Rights";journal;"09717544, 09751076";0,150;Q3;15;41;52;1129;4;52;0,08;27,54;31,58;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Law (Q3)";"Social Sciences"
40;19700173162;"BioScience Trends";journal;"18817823, 18817815";0,142;Q4;47;40;85;1125;6;66;0,07;28,13;40,12;0;0;Japan;Asiatic Region;"International Advancement Center for Medicine &amp; Health Research Co., Ltd. (IACMHR Co., Ltd.)";"2007-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Health (social science) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
41;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,141;Q3;18;12;15;507;14;15;0,40;42,25;61,54;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q2); Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
42;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,140;Q3;55;42;60;1326;14;60;0,23;31,57;35,77;2;0;China;Asiatic Region;"Science China Press";"2007-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4); Geology (Q4); Global and Planetary Change (Q4); Nature and Landscape Conservation (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
43;21100213000;"Dialogue";journal;"02428962";0,136;Q3;10;50;136;661;8;127;0,06;13,22;56,60;2;0;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Development (Q3); Philosophy (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
44;21100198528;"International Journal of Geoinformatics";journal;"16866576, 26730014";0,136;Q3;14;44;38;642;5;34;0,13;14,59;16,98;0;0;Thailand;Asiatic Region;"Association for Geoinformation Technology";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Instrumentation (Q4)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
45;5000157110;"Journal of Ecology and Rural Environment";journal;"16734831";0,136;Q4;22;89;245;1442;42;245;0,20;16,20;36,81;0;0;China;Asiatic Region;"China Environmental Science Press";"2006-2023";"Agronomy and Crop Science (Q4); Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
46;14076;"Libres";journal;"10586768";0,136;Q4;14;8;28;183;6;28;0,24;22,88;30,00;0;0;Singapore;Asiatic Region;"";"1996-2022";"Library and Information Sciences (Q4)";"Social Sciences"
47;19700176307;"Asian Ethnology";journal;"18826865";0,135;Q2;15;14;43;559;5;40;0,10;39,93;66,67;0;0;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Religious Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
48;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,134;Q3;15;47;177;346;8;85;0,03;7,36;37,50;0;0;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
49;4800152306;"Journal of Digital Information Management (discontinued)";journal;"09727272";0,131;Q4;17;43;142;1017;43;129;0,36;23,65;18,03;0;0;India;Asiatic Region;"Digital Information Research Foundation";"2004, 2006-2017";"Information Systems (Q4); Library and Information Sciences (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
50;24798;"Asian Journal of Social Science";journal;"15684849, 15685314";0,129;Q3;26;47;96;1586;17;89;0,11;33,74;27,66;0;0;Singapore;Asiatic Region;"Department of Sociology, National University of Singapore";"1973-1995, 2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
51;19700171003;"China: An International Journal";journal;"02197472";0,128;Q3;18;16;8;846;3;8;0,38;52,88;35,29;0;0;Singapore;Asiatic Region;"National University of Singapore";"2008-2023";"Business and International Management (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
52;30239;"Japanese Journal of Human Geography";journal;"00187216, 18834086";0,125;Q4;6;33;74;1246;4;70;0,09;37,76;20,83;1;0;Japan;Asiatic Region;"Human Geographical Society of Japan";"1950-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
53;19700170832;"Zhongguo Renkou Ziyuan Yu Huan Jing/ China Population Resources and Environment";journal;"10022104";0,125;Q4;20;182;53;2833;19;53;0,36;15,57;35,11;0;0;China;Asiatic Region;"Zhongguo Ren Kou, Zi Yuan Yu Huan Jing Bian Wei Hui";"2007-2009, 2014";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Environmental Science; Social Sciences"
54;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,124;Q2;25;16;63;502;14;59;0,15;31,38;70,59;5;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
55;19138;"Korea Journal";journal;"00233900";0,124;Q2;11;28;29;922;2;29;0,07;32,93;27,27;1;0;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
56;17386;"Sociological Theory and Methods";journal;"09131442";0,124;Q3;8;21;44;452;2;44;0,00;21,52;19,23;0;0;Japan;Asiatic Region;"Japanese Association for Mathematical Sociology";"1986-1987, 1989-1994, 1996-2022";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Social Sciences"
57;14792;"New Zealand Journal of Educational Studies";journal;"21994714, 00288276";0,123;Q4;24;17;51;418;9;47;0,13;24,59;30,77;0;0;Singapore;Asiatic Region;"Springer Singapore";"1996-2013, 2015-2023";"Education (Q4)";"Social Sciences"
58;17101;"South Asian Survey";journal;"09730788, 09715231";0,122;Q3;14;19;54;526;8;48;0,12;27,68;50,00;5;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2013";"Political Science and International Relations (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
59;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,121;Q3;20;21;77;616;11;74;0,07;29,33;27,78;0;0;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Political Science and International Relations (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
60;25363;"Japanese Journal of Alcohol Studies and Drug Dependence";journal;"13418963";0,120;Q4;13;23;83;92;14;83;0,09;4,00;20,21;0;0;Japan;Asiatic Region;"Nihon Arukoru Igakkai/Japenese Medical Society of Alcohol Studies";"1981-2016";"Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
61;7000153281;"Mens Sana Monographs";journal;"09731229, 19984014";0,120;Q4;24;14;31;386;10;28;0,32;27,57;30,77;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2016";"Health (social science) (Q4); Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
62;25845;"International Studies";journal;"09730702, 00208817";0,111;Q4;18;23;49;857;14;49;0,27;37,26;20,00;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
63;5800207559;"Language and Linguistics";journal;"1606822X";0,111;Q3;19;29;41;903;4;39;0,10;31,14;56,25;0;0;Taiwan;Asiatic Region;"Academia Sinica, Institute of Linguistics";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
64;6500153249;"PIDE Working Papers";journal;"00788228";0,111;Q4;7;6;50;156;3;50;0,05;26,00;44,44;0;0;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"2000-2001, 2003, 2005-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
65;21100211322;"Taiwan Journal of East Asian Studies";journal;"18126243";0,111;Q3;6;19;55;269;2;52;0,05;14,16;10,53;0;0;Taiwan;Asiatic Region;"College of International Studies and Social Sciences, National Taiwan Normal University";"2004-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
66;19700166523;"Synthesiology";journal;"18830978, 18832318";0,110;Q4;11;31;37;418;3;27;0,08;13,48;6,78;0;0;Japan;Asiatic Region;"Nat. Inst. of Adv. Industrial Science and Technology (AIST)";"2008-2019, 2021";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Multidisciplinary; Social Sciences"
67;5700161108;"Anthropologist (discontinued)";journal;"09720073";0,109;Q4;19;53;48;839;5;48;0,10;15,83;37,50;3;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2008-2016";"Anthropology (Q4)";"Social Sciences"
68;4700152626;"Frontiers of Education in China";journal;"16733533, 1673341X";0,109;Q4;24;33;137;679;19;136;0,11;20,58;40,43;2;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2023";"Education (Q4)";"Social Sciences"
69;70192;"Journal of Rural Development";journal;"09703357";0,109;Q4;9;35;93;515;5;93;0,06;14,71;38,89;0;0;India;Asiatic Region;"National Institute of Rural Development";"1982-1994, 2000-2023";"Development (Q4)";"Social Sciences"
70;19700170838;"International Journal of Rural Management";journal;"09730680, 09730052";0,105;Q4;15;12;40;293;9;39;0,15;24,42;20,00;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2005-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
71;19900191971;"Kemanusiaan";journal;"21804257, 13949330";0,105;Q3;7;6;4;111;0;4;0,00;18,50;33,33;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2008-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
72;25724;"India Quarterly";journal;"09752684, 09749284";0,104;Q4;12;0;88;0;4;86;0,05;0,00;0,00;0;0;India;Asiatic Region;"Indian Council of World Affairs";"1954-1963, 1966-2008, 2011-2023";"Political Science and International Relations (Q4)";"Social Sciences"
73;27755;"Japanese Journal of Legal Medicine";journal;"00471887";0,104;Q4;14;4;15;71;2;15;0,00;17,75;9,09;0;0;Japan;Asiatic Region;"Medico-Legal Society of Japan";"1961-2015, 2018";"Health Policy (Q4); Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
74;19700200922;"3L: Language, Linguistics, Literature";journal;"01285157, 25502247";0,103;Q4;19;8;8;238;0;8;0,00;29,75;62,50;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
75;5800207698;"English Linguistics";journal;"09183701";0,103;Q3;9;20;33;817;2;33;0,08;40,85;11,11;0;0;Japan;Asiatic Region;"English Linguistic Society of Japan";"1984-2020";"Linguistics and Language (Q3)";"Social Sciences"
76;144650;"Journal of Beijing Institute of Clothing Technology (Natural Science Edition)";journal;"10010564";0,103;-;6;43;135;350;12;135;0,09;8,14;51,55;0;0;China;Asiatic Region;"Beijing Institute of Clothing Technology";"2005-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
77;4700152628;"Frontiers of Law in China";journal;"16733541, 16733428";0,102;Q4;8;25;99;385;3;98;0,00;15,40;35,71;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2022";"Law (Q4)";"Social Sciences"
78;300147004;"Journal of Educational Media and Library Sciences";journal;"1013090X";0,102;Q4;9;18;69;466;2;62;0,00;25,89;32,00;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Archeology (arts and humanities) (Q3); Conservation (Q3); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
79;21100791827;"Journal of the City Planning Institute of Japan";journal;"1348284X";0,102;Q4;2;0;11;0;0;11;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"City Planning Institute of Japan";"2003, 2008, 2015";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
80;19400158569;"KEDI Journal of Educational Policy";journal;"17394341";0,102;Q4;15;16;13;600;0;11;0,00;37,50;40,74;0;0;South Korea;Asiatic Region;"Korean Educational Development Institute (KEDI)";"2008-2022";"Education (Q4)";"Social Sciences"
81;26553;"Sri Lanka journal of social sciences";journal;"02589710";0,102;Q4;7;0;11;0;0;10;0,00;0,00;0,00;0;0;Sri Lanka;Asiatic Region;"National Science Foundation of Sri Lanka";"1978, 1980, 1993, 2004, 2006, 2008, 2010, 2012, 2014-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
82;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,101;-;12;10;32;66;0;23;0,00;6,60;30,77;0;0;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;21100229212;"Asian Women";journal;"1225925X";0,101;Q4;10;16;16;551;0;16;0,00;34,44;72,22;0;0;South Korea;Asiatic Region;"Sookmyung Women's University";"2008-2023";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
84;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,101;Q4;10;37;101;755;4;96;0,04;20,41;56,76;0;0;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
85;21100780796;"Journal of Indonesian Islam";journal;"23556994, 19786301";0,101;Q4;13;14;26;496;0;26;0,00;35,43;0,00;0;0;Indonesia;Asiatic Region;"State Islamic University of Sunan Ampel Surabaya";"2007-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
86;13970;"Library and Information Science";journal;"03734447";0,101;Q4;6;14;23;699;0;23;0,00;49,93;66,67;0;0;Japan;Asiatic Region;"Mita Society for Library and Information Science";"1980-2023";"Library and Information Sciences (Q4)";"Social Sciences"
87;6600153111;"Mass Communication Research";journal;"10161007";0,101;Q4;5;34;24;1304;1;24;0,04;38,35;45,24;0;0;Taiwan;Asiatic Region;"National Chengchi University";"2007-2023";"Communication (Q4)";"Social Sciences"
88;63518;"Medico-Legal Update (discontinued)";journal;"0971720X, 09741283";0,101;-;13;29;69;338;4;68;0,10;11,66;21,43;0;0;India;Asiatic Region;"World Informations Syndicate";"1997-1998, 2004-2021";"Pathology and Forensic Medicine (Q4)";"Medicine"
