Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100812633;"2010 1st IEEE International Conference on Smart Grid Communications, SmartGridComm 2010";conference and proceedings;"-";0,810;-;1;0;1;0;9;1;0,00;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Chemistry; Energy"
2;11700154632;"Proceedings - International Conference on Application of Concurrency to System Design, ACSD";conference and proceedings;"15504808";0,476;-;23;27;70;518;85;64;1,54;19,19;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
3;120139;"SPE International Oilfield Chemistry Symposium Proceedings";conference and proceedings;"10461779";0,207;-;41;80;83;1438;55;81;0,66;17,98;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1973, 1975, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology";"Chemical Engineering; Chemistry; Energy"
4;93856;"AIChE Ethylene Producers Conference Proceedings";conference and proceedings;"-";0,200;-;8;76;167;287;15;167;0,10;3,78;United States;Northern America;"American Institute of Chemical Engineers";"1999, 2001-2015";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
5;19700181109;"PCIC Europe 2010 Conference Record, PCIC EUROPE 2010";conference and proceedings;"-";0,190;-;4;0;29;0;9;28;0,00;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Geochemistry and Petrology";"Chemical Engineering; Earth and Planetary Sciences; Energy"
6;19900192571;"2011 European Conference on Electrical and Instrumentation Applications in the Petroleum and Chemical Industry, PCIC EUROPE";conference and proceedings;"-";0,184;-;6;0;29;0;9;28;0,31;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Geochemistry and Petrology";"Chemical Engineering; Earth and Planetary Sciences; Energy"
7;21100255506;"Proceedings - 14th International Detonation Symposium, IDS 2010";conference and proceedings;"-";0,153;-;11;0;186;0;43;185;0,00;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Chemistry; Energy"
8;21100423232;"Fall Technical Meeting of the Eastern States Section of the Combustion Institute 2011";conference and proceedings;"-";0,139;-;4;0;105;0;15;104;0,14;0,00;United States;Northern America;"";"";"Software";"Computer Science"
9;19700186729;"ICBEE 2010 - 2010 2nd International Conference on Chemical, Biological and Environmental Engineering, Proceedings";conference and proceedings;"-";0,137;-;9;0;92;0;32;90;0,00;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Environmental Engineering";"Chemical Engineering; Environmental Science"
10;21100285471;"22nd Annual Conference on Recent Advances in Flame Retardancy of Polymeric Materials 2011";conference and proceedings;"-";0,134;-;2;0;32;0;4;31;0,13;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
11;144598;"AIChE Annual Meeting, Conference Proceedings";conference and proceedings;"-";0,130;-;12;347;2539;2703;104;2533;0,04;7,79;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
12;53842;"Annual Technical Conference - ANTEC, Conference Proceedings";conference and proceedings;"-";0,130;-;18;483;1432;5609;146;1423;0,13;11,61;United States;Northern America;"Society of Plastics Engineers";"1991, 1994-1998, 2003-2007, 2009-2022";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
13;57377;"International Chemical Recovery Conference";conference and proceedings;"-";0,127;-;11;0;69;0;10;67;0,00;0,00;United States;Northern America;"TAPPI Press";"1998, 2001, 2010";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Media Technology";"Chemical Engineering; Chemistry; Engineering"
14;21100817149;"11th International Conference on Autonomous Agents and Multiagent Systems 2012, AAMAS 2012: Innovative Applications Track";conference and proceedings;"-";0,122;-;0;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Industrial and Manufacturing Engineering";"Chemical Engineering; Engineering"
15;21100228003;"AIChE 2012 - 2012 AIChE Annual Meeting, Conference Proceedings";conference and proceedings;"-";0,122;-;0;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
16;21100773771;"AIChE Annual Meeting, Conference Proceedings";conference and proceedings;"-";0,122;-;0;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
17;68307;"NPRA International Petrochemical Conference Papers";conference and proceedings;"-";0,122;-;1;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"1999-2000, 2002-2003, 2008, 2010";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
18;21100414880;"Western States Section of the Combustion Institute Spring Technical Meeting 2012";conference and proceedings;"-";0,120;-;2;0;53;0;6;52;0,11;0,00;United States;Northern America;"";"";"Artificial Intelligence; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
19;21100317402;"Proceedings of the 16th International Conference on Miniaturized Systems for Chemistry and Life Sciences, MicroTAS 2012";conference and proceedings;"-";0,116;-;8;0;675;0;131;673;0,19;0,00;United States;Northern America;"";"";"Bioengineering; Chemical Engineering (miscellaneous)";"Chemical Engineering"
20;21100201924;"11AIChE - 2011 AIChE Spring Meeting and 7th Global Congress on Process Safety, Conference Proceedings";conference and proceedings;"-";0,115;-;6;0;454;0;23;454;0,05;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Safety, Risk, Reliability and Quality";"Chemical Engineering; Chemistry; Engineering"
21;19700177007;"Proceedings of the 33rd AMOP Technical Seminar on Environmental Contamination and Response";conference and proceedings;"-";0,115;-;12;0;76;0;19;74;0,00;0,00;United States;Northern America;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
22;79877;"SPE - DOE Improved Oil Recovery Symposium Proceedings";conference and proceedings;"-";0,115;-;36;0;122;0;64;122;0,72;0,00;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2000, 2004, 2006, 2008, 2010, 2012, 2014, 2016";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology";"Chemical Engineering; Energy"
23;21100202724;"12AIChE - 2012 AIChE Spring Meeting and 8th Global Congress on Process Safety, Conference Proceedings";conference and proceedings;"-";0,108;-;4;0;438;0;20;438;0,05;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Safety, Risk, Reliability and Quality";"Chemical Engineering; Chemistry; Engineering"
24;21100206601;"19th International Congress of Chemical and Process Engineering, CHISA 2010 and 7th European Congress of Chemical Engineering, ECCE-7";conference and proceedings;"-";0,108;-;4;0;589;0;24;589;0,00;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Process Chemistry and Technology";"Chemical Engineering"
25;51146;"Advanced Metallization Conference (AMC)";conference and proceedings;"15401766";0,108;-;12;24;261;6;11;256;0,04;0,25;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
26;21100203706;"IBSC 2012 - Proceedings of the 5th International Brazing and Soldering Conference";conference and proceedings;"-";0,108;-;6;0;95;0;11;93;0,12;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
27;145554;"NPRA Annual Meeting Technical Papers";conference and proceedings;"-";0,108;-;8;0;106;0;11;106;0,17;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
28;21100497583;"22nd Annual International Symposium of the International Council on Systems Engineering, INCOSE 2012 and the 8th Biennial European Systems Engineering Conference 2012, EuSEC 2012";conference and proceedings;"-";0,106;-;5;0;70;0;20;68;0,29;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
29;19700182005;"ICCCE 2010 - 2010 International Conference on Chemistry and Chemical Engineering, Proceedings";conference and proceedings;"-";0,104;-;7;0;110;0;12;108;0,00;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
30;21100285474;"21st Annual Conference on Recent Advances in Flame Retardancy of Polymeric Materials 2010";conference and proceedings;"-";0,103;-;2;0;33;0;2;32;0,00;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
31;21100457032;"Water Sustainability in the Pulp and Paper Industry 2011";conference and proceedings;"-";0,103;-;0;0;8;0;0;7;0,00;0,00;United States;Northern America;"";"";"Filtration and Separation";"Chemical Engineering"
32;21100198000;"11AIChE - 2011 AIChE Annual Meeting, Conference Proceedings";conference and proceedings;"-";0,102;-;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
33;21100457098;"6th AIChE/SPE Joint Workshop 2011: Challenges in Flow Assurance";conference and proceedings;"-";0,101;-;1;0;23;0;0;22;0,00;0,00;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
34;60277;"ACS National Meeting Book of Abstracts";conference and proceedings;"00657727";0,101;-;7;0;2914;0;26;2914;0,01;0,00;United States;Northern America;"American Chemical Society";"1999-2001, 2004-2011, 2016";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
35;17634;"NPRA National Safety Conference Papers";conference and proceedings;"-";0,101;-;0;0;20;0;0;20;0,00;0,00;United States;Northern America;"";"2000, 2002, 2004, 2009-2011";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Energy; Engineering"
36;21100285747;"23rd Annual Conference on Recent Advances in Flame Retardancy of Polymeric Materials 2012";conference and proceedings;"-";0,100;-;2;0;42;0;2;41;0,05;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
37;21100456742;"3rd AIChE Regional Process Technology Conference 2011";conference and proceedings;"-";0,100;-;1;0;41;0;0;40;0,00;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Mechanical Engineering; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry; Engineering"
38;21100456608;"4th Regional Process Technology Conference 2012";conference and proceedings;"-";0,100;-;1;0;39;0;2;38;0,05;0,00;United States;Northern America;"";"";"Signal Processing";"Computer Science"
39;21100415034;"Fall Technical Meeting of the Western States Section of the Combustion Institute 2011, WSS/CI 2011 Fall Meeting";conference and proceedings;"-";0,100;-;3;0;69;0;2;68;0,03;0,00;United States;Northern America;"";"";"Information Systems";"Computer Science"
40;17631;"NPRA Environmental Conference Papers";conference and proceedings;"-";0,100;-;3;0;66;0;2;66;0,03;0,00;United States;Northern America;"";"1998-1999, 2002, 2004-2006, 2008-2011";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
41;76016;"TAPPI European PLACE Conference";conference and proceedings;"-";0,100;-;5;30;121;5;3;118;0,02;0,17;United States;Northern America;"";"2003, 2005, 2007, 2009, 2011-2013";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous); Mechanical Engineering; Media Technology";"Chemical Engineering; Chemistry; Engineering; Materials Science"
42;21100414856;"Western States Section of the Combustion Institute Spring Technical Meeting 2010";conference and proceedings;"-";0,100;-;3;0;62;0;1;61;0,00;0,00;United States;Northern America;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
