Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12229;"Mass Spectrometry Reviews";journal;"10982787, 02777037";4,429;Q1;139;19;35;1088;304;35;8,30;57,26;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982-2023";"Analytical Chemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Condensed Matter Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
2;26987;"Langmuir";journal;"15205827, 07437463";2,038;Q1;373;1230;4008;44701;12177;4008;2,91;36,34;United States;Northern America;"American Chemical Society";"1985-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Spectroscopy (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Medicine; Physics and Astronomy"
3;29591;"Journal of the American Society for Mass Spectrometry";journal;"10440305, 18791123";1,999;Q1;139;152;406;4775;1338;398;3,34;31,41;United States;Northern America;"American Chemical Society";"1990-2023";"Spectroscopy (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
4;4000152121;"Annual Reports on NMR Spectroscopy";book series;"00664103";1,685;Q1;46;7;32;842;85;26;2,87;120,29;United States;Northern America;"Academic Press Inc.";"1968-1970, 1972, 1974-2023";"Atomic and Molecular Physics, and Optics (Q1); Spectroscopy (Q1)";"Chemistry; Physics and Astronomy"
5;24044;"Journal of Mass Spectrometry";journal;"10969888, 10765174";1,341;Q1;129;151;462;4420;1089;414;2,41;29,27;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Medicine (miscellaneous) (Q1); Spectroscopy (Q1)";"Chemistry; Medicine"
6;12182;"Journal of Molecular Spectroscopy";journal;"00222852, 1096083X";1,072;Q2;73;212;676;5468;888;668;1,41;25,79;United States;Northern America;"Academic Press Inc.";"1957-2023";"Atomic and Molecular Physics, and Optics (Q1); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
7;36548;"Concepts in Magnetic Resonance";journal;"10990534, 10437347";0,971;Q2;37;18;63;986;101;63;1,39;54,78;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2001";"Chemistry (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry"
8;23934;"Applied Spectroscopy";journal;"00037028, 19433530";0,903;Q2;122;262;794;6392;1337;753;1,72;24,40;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Instrumentation (Q1); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
9;16948;"Chirality";journal;"1520636X, 08990042";0,846;Q2;83;125;342;1788;572;337;1,59;14,30;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Drug Discovery (Q1); Pharmacology (Q1); Analytical Chemistry (Q2); Organic Chemistry (Q2); Spectroscopy (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
10;23938;"Atomic Spectroscopy";journal;"01955373";0,762;Q2;32;34;115;660;157;115;1,49;19,41;United States;Northern America;"Atomic Spectroscopy Press Limited";"1980-1989, 1996-2023";"Spectroscopy (Q2)";"Chemistry"
11;23932;"Analytical Letters";journal;"1532236X, 00032719";0,616;Q2;68;229;669;5008;688;665;0,99;21,87;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Biochemistry (medical) (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Electrochemistry (Q2); Spectroscopy (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
12;20922;"Microchemical Journal";journal;"0026265X";0,492;Q3;107;99;383;1938;284;371;0,73;19,58;United States;Northern America;"Elsevier Inc.";"1957-2023";"Analytical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry"
13;12899;"Spectroscopy Letters";journal;"00387010, 15322289";0,411;Q3;42;76;320;1351;168;320;0,53;17,78;United States;Northern America;"Taylor and Francis Ltd.";"1968-2023";"Analytical Chemistry (Q3); Atomic and Molecular Physics, and Optics (Q3); Spectroscopy (Q3)";"Chemistry; Physics and Astronomy"
14;29595;"Applied Spectroscopy Reviews";journal;"05704928, 1520569X";0,386;Q3;81;15;26;847;20;26;0,50;56,47;United States;Northern America;"Taylor and Francis Ltd.";"1967-1989, 1991-2023";"Instrumentation (Q3); Spectroscopy (Q3)";"Chemistry; Physics and Astronomy"
15;24621;"Journal of Molecular Graphics and Modelling";journal;"10933263, 18734243";0,354;Q3;84;93;132;3496;167;122;1,01;37,59;United States;Northern America;"Elsevier Inc.";"1997-2024";"Computer Graphics and Computer-Aided Design (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Computer Science; Materials Science"
16;21100470629;"High Temperature Material Processes";journal;"10933611, 19404360";0,345;Q3;20;49;123;572;51;123;0,45;11,67;United States;Northern America;"Begell House Inc.";"1997-2023";"Energy Engineering and Power Technology (Q1); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
17;25282;"Journal of Fluorescence";journal;"15734994, 10530509";0,333;Q3;81;32;151;989;131;151;0,81;30,91;United States;Northern America;"Springer New York";"1991-2023";"Law (Q1); Clinical Psychology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Psychology; Social Sciences"
18;101678;"Laser Chemistry";journal;"02786273, 14763516";0,296;Q3;15;0;92;0;34;92;0,27;0,00;United States;Northern America;"Hindawi Publishing Corporation";"1984, 1992-2000, 2002, 2006-2010";"Atomic and Molecular Physics, and Optics (Q3); Spectroscopy (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
19;24534;"Spectroscopy Europe";journal;"09660941";0,279;Q4;25;26;49;78;22;49;0,53;3,00;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Analytical Chemistry (Q3); Atomic and Molecular Physics, and Optics (Q3); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
20;14905;"Physiological Chemistry and Physics and Medical NMR";journal;"07486642";0,224;Q4;17;17;50;490;11;50;0,19;28,82;United States;Northern America;"Pacific Press Inc.";"1983-2008, 2011-2012, 2014";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Biochemistry (Q4); Physiology (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
21;21100294100;"Spectroscopy (Santa Monica)";journal;"08876703";0,221;Q4;30;31;115;371;63;115;0,63;11,97;United States;Northern America;"Advanstar Communications Inc.";"1996-2023";"Analytical Chemistry (Q4); Atomic and Molecular Physics, and Optics (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
