Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21129;"European Spine Journal";journal;"09406719, 14320932";1,196;Q1;164;119;341;3725;640;298;1,63;31,30;12,77;28;0;Germany;Western Europe;"Springer Verlag";"1992-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
2;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";0,793;Q1;153;73;223;1797;313;206;1,28;24,62;11,35;14;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1); Sports Science (Q2)";"Health Professions; Medicine"
3;21698;"Journal of Knee Surgery";journal;"19382480, 15388506";0,626;Q1;71;32;122;130;107;115;0,85;4,06;8,70;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2002-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
4;22097;"Neurosurgical Review";journal;"03445607, 14372320";0,556;Q1;74;42;129;2051;162;99;1,06;48,83;19,35;3;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1978-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
5;17376;"Minimally Invasive Neurosurgery";journal;"09467211, 14392291";0,540;Q1;56;80;150;1682;148;149;0,78;21,03;8,62;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1994-2011";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
6;15221;"Archives of Orthopaedic and Trauma Surgery";journal;"14343916, 09368051";0,534;Q1;92;123;428;2488;385;425;0,68;20,23;8,48;13;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
7;21686;"Journal of Hepato-Biliary-Pancreatic Surgery";journal;"09441166, 14360691";0,534;Q2;84;86;301;1806;409;295;1,09;21,00;8,99;9;0;Germany;Western Europe;"Springer Verlag";"1993-2010, 2014, 2017-2023";"Hepatology (Q2); Surgery (Q2)";"Medicine"
8;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,488;Q2;58;79;285;1258;311;272;0,88;15,92;13,40;9;0;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
9;29817;"International Orthopaedics";journal;"14325195, 03412695";0,483;-;108;100;295;1851;237;280;0,71;18,51;9,19;5;0;Germany;Western Europe;"";"1977-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
10;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,379;Q2;39;126;377;2285;227;344;0,54;18,13;11,22;2;0;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
11;21100216323;"Journal of Neurological Surgery, Part A: Central European Neurosurgery";journal;"21936323, 21936315";0,369;Q2;39;30;79;697;61;75;0,50;23,23;11,27;4;0;Germany;Western Europe;"Thieme";"2012-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
12;21751;"Langenbeck's Archives of Surgery";journal;"14352451, 14352443";0,364;Q2;90;82;326;2727;316;316;0,70;33,26;14,15;10;0;Germany;Western Europe;"Springer Verlag";"1996-2024";"Surgery (Q2)";"Medicine"
13;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,364;Q2;74;198;584;3370;458;539;0,69;17,02;18,30;16;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
14;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,349;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
15;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,280;Q2;56;95;280;1436;227;271;0,68;15,12;17,36;5;0;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Surgery (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
16;20999;"Chirurg";journal;"00094722, 14330385";0,269;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"1946-2022";"Surgery (Q2)";"Medicine"
17;21591;"Handchirurgie Mikrochirurgie Plastische Chirurgie";journal;"07221819, 14393980";0,207;Q3;33;64;190;1189;80;181;0,34;18,58;17,24;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
18;29697;"European Journal of Trauma";journal;"14390590";0,185;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Vogel";"1996-2006";"Surgery (Q3)";"Medicine"
19;19319;"Zentralblatt fur Chirurgie";journal;"14389592, 0044409X";0,185;Q3;34;214;703;5702;305;637;0,43;26,64;8,75;5;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-1961, 1963-2023";"Medicine (miscellaneous) (Q2); Surgery (Q3)";"Medicine"
20;21128;"European Journal of Plastic Surgery";journal;"0930343X, 14350130";0,184;Q3;28;126;285;1643;46;242;0,16;13,04;19,62;5;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Surgery (Q3)";"Medicine"
21;21100466901;"Medical Photonics";journal;"22138846";0,177;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2015, 2018";"Dermatology (Q3); Surgery (Q3)";"Medicine"
22;21147;"Gefasschirurgie";journal;"09487034, 14343932";0,174;Q3;17;63;145;1276;54;126;0,39;20,25;11,61;2;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
23;15155;"Monatsschrift fur Kinderheilkunde";journal;"14330474, 00269298";0,174;Q3;22;194;516;3856;156;421;0,36;19,88;26,32;8;0;Germany;Western Europe;"Springer Verlag";"1952-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
24;28280;"Coloproctology";journal;"16156730, 01742442";0,146;Q3;15;34;118;777;17;110;0,14;22,85;21,21;4;0;Germany;Western Europe;"Urban und Vogel";"1998-2023";"Gastroenterology (Q3); Surgery (Q3)";"Medicine"
25;19400158512;"Musculoskeletal Surgery";journal;"20355114, 20355106";0,141;Q3;43;55;121;255;12;121;0,08;4,64;33,57;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
26;15203;"Aktuelle Traumatologie";journal;"00446173";0,137;Q3;11;54;152;928;27;147;0,23;17,19;5,26;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1974-2007";"Surgery (Q3)";"Medicine"
27;29696;"European Journal of Orthopaedic Surgery and Traumatology";journal;"14321068, 16338065";0,137;Q3;46;44;138;725;13;132;0,04;16,48;9,43;0;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
28;74271;"Operative Orthopadie und Traumatologie";journal;"09346694";0,136;Q3;33;36;82;615;13;82;0,19;17,08;12,00;1;0;Germany;Western Europe;"Urban und Vogel";"1989-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
29;19300;"Viszeralchirurgie";journal;"14353067, 14391643";0,124;Q4;8;61;215;1924;27;203;0,13;31,54;13,41;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1998-2007";"Surgery (Q4)";"Medicine"
30;77270;"Neuro-Orthopedics";journal;"01777955";0,118;Q4;6;0;14;0;3;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1987-2000";"Neuroscience (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Neuroscience"
31;21023;"Chirurgische Praxis";journal;"00094846";0,114;Q4;5;185;386;2568;12;260;0,03;13,88;9,85;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2001-2023";"Surgery (Q4)";"Medicine"
32;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,102;Q4;8;47;165;1026;8;160;0,06;21,83;10,17;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
33;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,101;Q4;8;28;20;582;0;17;0,00;20,79;5,77;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
34;12458;"Orthopedics and Traumatology";journal;"16173538, 09412530";0,101;Q4;4;0;27;0;0;27;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Vogel";"1992-1995, 2002";"Surgery (Q4)";"Medicine"
35;21101138628;"Chirurgie (Germany)";journal;"27316971, 2731698X";;-;50;238;811;5369;660;758;0,70;22,56;13,72;8;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Surgery";"Medicine"
36;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";;-;49;63;132;1956;39;129;0,26;31,05;16,23;2;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
37;16550;"Kosmetische Medizin (discontinued)";journal;"14304031";;-;7;24;0;256;0;0;0,00;10,67;47,06;0;0;Germany;Western Europe;"Grosse Verlag GmbH";"2003-2016";"Dermatology; Surgery";"Medicine"
38;27254;"Medical Laser Application";journal;"16151615";;-;27;32;75;938;30;69;0,40;29,31;18,67;2;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2011";"Dermatology; Surgery";"Medicine"
39;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";;-;54;162;556;3493;347;499;0,56;21,56;7,33;4;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
