Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,153;Q4;31;33;101;2126;27;91;0,12;64,42;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Geriatrics and Gerontology (Q3); Gerontology (Q4)";"Medicine; Nursing"
2;28582;"Biogerontology";journal;"15736768, 13895729";0,650;Q1;91;47;122;2071;262;115;1,94;44,06;43,31;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
3;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,754;Q1;89;30;76;1305;133;76;1,57;43,50;50,00;18;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
4;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,621;Q1;178;87;249;3627;792;244;2,85;41,69;52,53;1;0;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
5;29070;"Gerontologist, The";journal;"17585341, 00169013";1,229;Q1;161;111;291;4107;669;261;2,07;37,00;55,33;74;0;United States;Northern America;"Oxford University Press";"1961-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
6;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,670;Q1;112;60;166;2175;237;161;1,47;36,25;49,37;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
7;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,206;Q3;43;26;138;901;37;125;0,23;34,65;51,67;0;0;United States;Northern America;"Routledge";"1982-2023";"Clinical Psychology (Q3); Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Social Psychology (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
8;29195;"Journal of Applied Gerontology";journal;"15524523, 07334648";0,495;Q2;65;27;85;860;74;84;0,31;31,85;55,88;9;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2)";"Medicine; Nursing"
9;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,183;Q3;46;24;111;763;32;109;0,28;31,79;46,15;0;0;United States;Northern America;"Routledge";"1989-2023";"Demography (Q3); Gerontology (Q3); Life-span and Life-course Studies (Q4)";"Nursing; Social Sciences"
10;17639;"Alzheimer Disease and Associated Disorders";journal;"08930341, 15464156";0,655;Q1;109;72;154;2174;308;139;1,87;30,19;40,12;16;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
11;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,405;Q2;69;40;108;1203;103;101;0,97;30,08;43,97;7;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Nursing"
12;19700182723;"GeroPsych: The Journal of Gerontopsychology and Geriatric Psychiatry";journal;"16629647, 1662971X";0,503;Q1;25;15;43;433;25;41;0,65;28,87;45,24;1;0;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing"
13;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,264;Q3;23;20;109;573;24;105;0,16;28,65;70,15;0;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Rehabilitation (Q2); Geriatrics and Gerontology (Q3); Gerontology (Q3); Occupational Therapy (Q3)";"Health Professions; Medicine; Nursing"
14;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;16;26;433;3;25;0,12;27,06;42,31;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
15;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,331;Q2;52;44;150;1183;77;133;0,42;26,89;72,29;2;0;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
16;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,273;Q2;97;53;294;1423;199;291;0,57;26,85;35,48;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
17;12411;"Tijdschrift voor Gerontologie en Geriatrie";journal;"01679228, 18756832";0,272;Q2;19;30;99;775;42;84;0,45;25,83;32,31;0;0;Netherlands;Western Europe;"Vilans";"1982-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
18;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,210;Q3;28;22;57;514;23;57;0,40;23,36;60,47;0;0;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
19;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,568;Q1;119;86;235;1927;305;217;1,41;22,41;33,33;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
20;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,284;Q2;47;64;213;1381;126;192;0,63;21,58;37,40;8;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
21;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,166;Q3;22;23;56;433;11;49;0,24;18,83;67,27;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Care Planning (Q2); Community and Home Care (Q3); Gerontology (Q3)";"Nursing"
22;21100823214;"Canadian Geriatrics Journal";journal;"19258348";0,149;Q4;30;27;116;467;17;93;0,19;17,30;58,33;0;0;Canada;Northern America;"Canadian Geriatrics Society";"2011-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q4)";"Medicine; Nursing"
23;22419;"American Journal of Geriatric Cardiology";journal;"10767460, 1751715X";0,348;Q2;33;74;232;1159;151;192;0,77;15,66;20,39;7;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1993-2008";"Cardiology and Cardiovascular Medicine (Q2); Geriatrics and Gerontology (Q2); Gerontology (Q2); Health Policy (Q2)";"Medicine; Nursing"
24;28537;"Annals of Long-Term Care";journal;"15247929";0,139;Q4;19;62;232;922;43;208;0,17;14,87;39,08;0;0;United States;Northern America;"HMP Communications LLP";"1998-2018";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
25;20150;"Tijdschrift voor Verpleeghuisgeneeskunde";journal;"13861514";0,162;Q3;4;27;84;395;7;78;0,11;14,63;35,29;0;0;Netherlands;Western Europe;"NVVA - Nederlandse Vereniging van Verpleeghuisartsen";"1996-2009";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Rehabilitation (Q3)";"Medicine; Nursing"
26;29041;"Geriatrics and Aging";journal;"14888416, 14888408";;-;14;181;0;2170;0;0;0,00;11,99;38,10;0;0;Canada;Northern America;"Geriatrics and Aging";"2003-2009";"Aging; Geriatrics and Gerontology; Gerontology";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
27;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,102;Q4;13;65;124;713;4;118;0,03;10,97;62,79;3;0;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
28;29552;"Journal of Gerontological Nursing";journal;"1938243X, 00989134";0,276;Q2;60;83;267;905;163;225;0,58;10,90;86,06;20;0;United States;Northern America;"Slack Incorporated";"1975-2023";"Gerontology (Q2)";"Nursing"
29;29037;"Geriatric Nursing";journal;"15283984, 01974572";0,180;Q3;51;97;231;938;79;203;0,34;9,67;89,90;3;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Medicine (miscellaneous) (Q2); Gerontology (Q3)";"Medicine; Nursing"
30;21101136680;"Bereavement";journal;"27547833";;-;18;21;50;117;0;24;0,00;5,57;53,33;1;0;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
31;29738;"Nursing older people";journal;"14720795";0,104;Q4;25;69;221;299;13;197;0,06;4,33;72,46;5;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2000-2023";"Gerontology (Q4)";"Nursing"
32;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,202;Q3;14;122;293;433;40;73;0,14;3,55;76,67;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Nursing"
33;29948;"Soins Gerontologie";journal;"12686034";0,100;Q4;7;62;201;88;1;201;0,01;1,42;59,21;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
34;18200156704;"Working with Older People";journal;"13663666, 20428790";0,114;Q4;16;48;82;48;3;78;0,05;1,00;64,44;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q3); Gerontology (Q4)";"Nursing"
35;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q4); Life-span and Life-course Studies (Q4); Public Administration (Q4)";"Nursing; Social Sciences"
