Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20473;"Life Sciences";journal;"18790631, 00243205";0,949;Q1;191;284;1727;11951;5000;1725;2,89;42,08;36,09;11;0;United States;Northern America;"Elsevier Inc.";"1962-2023";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;4400151608;"ChemMedChem";journal;"18607187, 18607179";1,047;Q1;119;211;452;9072;1239;448;3,17;43,00;34,66;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
3;4000148203;"Handbook of Experimental Pharmacology";journal;"01712004";1,701;Q1;110;122;420;12459;1161;407;2,75;102,12;27,78;1;0;Germany;Western Europe;"Springer Heidelberg";"2004-2023";"Biochemistry (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
4;19444;"American Journal of Pharmaceutical Education";journal;"15536467, 00029459";0,360;Q1;78;148;372;2033;248;350;0,68;13,74;54,70;13;0;United States;Northern America;"Elsevier B.V.";"1945-1948, 1973-1989, 1991, 1994, 1996-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
5;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";1,598;-;152;120;317;4488;1708;315;4,69;37,40;34,56;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (clinical) (Q1); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;18384;"Medicinal Chemistry Research";journal;"10542523, 15548120";0,160;Q3;59;59;249;1424;53;249;0,18;24,14;41,62;0;0;United States;Northern America;"Birkhauser Boston";"1994, 1996-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
7;21100239606;"Therapeutic Innovation and Regulatory Science";journal;"21684790, 21684804";0,101;Q4;51;122;238;2100;143;229;0,63;17,21;37,87;14;0;United States;Northern America;"SAGE Publications Inc.";"1970, 1972, 1974-2006, 2008-2011, 2013-2023";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;4900152705;"NATO Security through Science Series A: Chemistry and Biology";book series;"18714641";0,134;Q4;15;26;189;510;42;188;0,22;19,62;22,97;0;0;Germany;Western Europe;"Springer Verlag";"2006-2008";"Biotechnology (Q4); Chemistry (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
9;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,174;Q3;70;146;173;8343;101;162;0,58;57,14;31,78;2;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Chemical Health and Safety (Q2); Safety Research (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
10;5700165173;"Journal of Medical Marketing";journal;"17457912, 17457904";0,201;Q3;20;46;156;730;21;135;0,18;15,87;24,32;3;0;United States;Northern America;"SAGE Publications Inc.";"2000-2015, 2017-2018";"Marketing (Q3); Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;4400151410;"Human Vaccines";journal;"15548600, 15548619";0,811;Q1;63;77;137;3025;323;124;2,27;39,29;41,92;19;0;United States;Northern America;"Landes Bioscience";"2005-2011";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
12;11800154521;"ICBPE 2006 - Proceedings of the 2006 International Conference on Biomedical and Pharmaceutical Engineering";conference and proceedings;"-";0,104;-;10;0;124;0;6;123;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;12584;"Drug Metabolism Reviews";journal;"10979883, 03602532";1,561;Q1;108;24;110;2299;600;106;5,22;95,79;40,63;3;0;United States;Northern America;"Informa Healthcare";"1972-2023";"Pharmacology (medical) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;19700182122;"Pharmaceuticals Policy and Law";journal;"2210495X, 13892827";0,172;Q3;11;21;95;210;17;92;0,35;10,00;44,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1999, 2001-2002, 2005, 2007-2018";"Health Policy (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;17716;"Quality Assurance Journal";journal;"10991786, 10878378";0,120;Q4;11;0;86;0;6;73;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1998, 2000-2007, 2009-2011";"Medicine (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";0,223;Q2;18;28;83;909;31;71;0,31;32,46;45,45;0;0;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
17;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,204;Q3;38;21;78;917;59;75;0,79;43,67;30,00;1;0;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
18;27823;"Alimentary Pharmacology and Therapeutics, Supplement";journal;"09530673";1,100;Q1;69;0;67;0;188;63;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991, 1993-2005";"Pharmacology (medical) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;145689;"Alimentary Pharmacology and Therapeutics Symposium Series";journal;"17466334";0,267;Q2;8;0;64;0;37;64;0,63;0,00;0,00;0;0;United Kingdom;Western Europe;"";"2005-2007";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;144790;"Marine Drugs";journal;"16603397";0,438;-;159;34;47;2459;56;46;1,17;72,32;39,29;14;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2003-2023";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
21;29634;"Journal of Negative Results in BioMedicine";journal;"14775751";0,542;Q1;25;12;41;351;70;41;1,97;29,25;33,33;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2017";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;11900154404;"PLoS Neglected Tropical Diseases";journal;"19352727, 19352735";0,938;Q1;163;178;41;7330;119;36;2,90;41,18;36,23;89;0;United States;Northern America;"Public Library of Science";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;110172;"Progress in Drug Research";book series;"0071786X";0,453;Q1;46;20;36;2384;58;33;2,85;119,20;25,53;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1959-1966, 1968-1969, 1972-2003, 2005, 2007-2008, 2011, 2014-2018, 2021-2022";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;21100389517;"Drug Metabolism and Personalized Therapy";journal;"23638907, 23638915";0,185;Q3;38;19;35;1084;26;34;0,78;57,05;24,32;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;22435;"International Journal of Clinical Pharmacology Research";journal;"02511649";0,266;Q2;32;0;25;0;40;25;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1981-2005";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;5400152620;"American Journal of Pharmacology and Toxicology (discontinued)";journal;"15574970, 15574962";0,108;Q4;24;23;21;1231;3;21;0,14;53,52;32,08;0;0;United States;Northern America;"Science Publications";"2007-2016";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,107;Q4;67;50;18;1598;3;18;0,17;31,96;52,68;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Health Policy (Q4); Medicine (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
28;5900153315;"Pharmacoeconomics - Spanish Research Articles";journal;"1695405X";0,120;Q4;6;14;15;444;4;13;0,27;31,71;34,29;1;0;Switzerland;Western Europe;"Springer Science + Business Media";"2007-2018";"Health Policy (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;19700180827;"Progress in Pharmaceutical and Biomedical Analysis";book series;"14643456";0,148;Q3;8;0;14;0;7;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994, 1996, 2000, 2003, 2005";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Pharmacology, Toxicology and Pharmaceutics"
30;12000154522;"Advances in Antiviral Drug Design";book series;"10758593";0,204;Q2;12;0;7;0;2;6;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996, 1999, 2003, 2007";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Infectious Diseases (Q3); Pharmacology (medical) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;19700174969;"Archives of Drug Information";journal;"17535174";;-;12;14;0;368;0;0;0,00;26,29;30,00;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2011";"Complementary and Alternative Medicine; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;19700174886;"Arzneimitteltherapie";journal;"07236913";;-;6;162;0;1153;0;0;0,00;7,12;25,61;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"2008-2023";"Pharmacology (medical); Pharmacology (nursing); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
33;19700174918;"Clinical and Translational Science";journal;"17528062, 17528054";;-;60;61;0;1509;0;0;0,00;24,74;38,99;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous); Neuroscience (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
34;19700174889;"Drug Target Insights";journal;"11773928";;-;16;14;0;736;0;0;0,00;52,57;29,55;0;0;Italy;Western Europe;"AboutScience Srl";"2008-2009, 2011-2023";"Clinical Biochemistry; Medicine (miscellaneous); Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;19200156912;"EJHP Practice";trade journal;"20303769, 17819989";;-;6;25;0;126;0;0;0,00;5,04;57,58;0;0;Belgium;Western Europe;"Pharma Publishing and Media Europe";"2008-2011";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
36;10300153301;"Expert Review of Clinical Pharmacology";journal;"17512433, 17512441";;-;60;71;0;5038;0;0;0,00;70,96;30,43;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Medicine (miscellaneous); Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;19700174970;"Hacettepe University Journal of the Faculty of Pharmacy";journal;"13000608, 24588806";;-;9;12;0;559;0;0;0,00;46,58;55,17;0;0;Turkey;Middle East;"Hacettepe University, Faculty of Pharmacy";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
38;17700156431;"Handbook of Analytical Separations";book series;"15677192";0,101;Q4;13;32;0;4856;0;0;0,00;151,75;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2001, 2003-2004, 2008, 2020";"Analytical Chemistry (Q4); Environmental Chemistry (Q4); Pathology and Forensic Medicine (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;11200153306;"Journal of Pharmacology and Toxicology (discontinued)";journal;"1816496X, 2152100X";;-;22;57;0;1460;0;0;0,00;25,61;20,00;2;0;United States;Northern America;"Academic Journals Inc.";"2008-2017";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
40;19700182629;"Methods in Pharmacology and Toxicology";book series;"15572153, 19406053";;-;14;22;0;1742;0;0;0,00;79,18;37,50;2;0;United States;Northern America;"Humana Press";"1994, 2008, 2012, 2014-2023";"Molecular Medicine; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;19700175137;"Trends in Medical Research (discontinued)";journal;"18193587, 21516065";;-;11;11;0;373;0;0;0,00;33,91;27,03;0;0;United States;Northern America;"Academic Journals Inc.";"2008-2016, 2020-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
