Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;130130;"Clinical Otolaryngology";journal;"17494478, 17494486";0,734;Q1;81;105;292;2417;370;271;1,01;23,02;23,43;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
2;13578;"Acta Oto-Laryngologica";journal;"16512251, 00016489";0,624;Q1;90;199;534;4237;677;514;1,17;21,29;25,89;16;0;United Kingdom;Western Europe;"Informa Healthcare";"1918, 1920-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
3;13772;"Journal of Laryngology and Otology";journal;"17485460, 00222151";0,541;Q1;76;238;855;3729;683;812;0,72;15,67;19,89;12;0;United Kingdom;Western Europe;"Cambridge University Press";"1891, 1921-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
4;13580;"Acta Oto-Laryngologica, Supplement";journal;"03655237";0,519;Q2;47;17;196;140;174;191;0,57;8,24;6,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948, 1950-1965, 1969-2004, 2006-2007, 2009";"Otorhinolaryngology (Q2)";"Medicine"
5;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,468;Q2;95;96;271;2800;403;264;1,28;29,17;21,56;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Oral Surgery (Q3); Periodontics (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
6;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,466;Q2;104;104;364;3432;493;362;1,25;33,00;28,74;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
7;14183;"Aphasiology";journal;"14645041, 02687038";0,465;Q2;82;66;214;2779;192;192;0,90;42,11;65,77;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Developmental and Educational Psychology (Q3); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
8;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,453;Q2;84;64;197;1257;215;188;0,98;19,64;22,91;7;0;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
9;22815;"Oral Diseases";journal;"16010825, 1354523X";0,422;Q2;104;68;204;2104;270;183;1,17;30,94;24,62;5;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
10;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,388;Q2;52;48;137;1231;90;108;0,40;25,65;21,17;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
11;12000154553;"Journal of Otolaryngology - Head and Neck Surgery";journal;"19160216, 19160208";0,380;Q2;57;94;300;1481;179;275;0,54;15,76;24,39;8;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996, 2008-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
12;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,322;Q2;68;57;121;1325;73;108;0,41;23,25;19,44;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Otorhinolaryngology (Q2); Surgery (Q2); Oral Surgery (Q3); Orthodontics (Q3)";"Dentistry; Medicine"
13;13643;"BMC Ear, Nose and Throat Disorders";journal;"14726815";0,253;Q3;30;1;4;11;1;4;0,25;11,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Otorhinolaryngology (Q3)";"Medicine"
14;21044;"Cochlear Implants International";journal;"17547628, 14670100";0,226;Q3;40;19;20;281;11;18;0,55;14,79;36,17;1;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
15;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,152;Q3;55;18;61;504;17;48;0,30;28,00;89,29;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q2); Research and Theory (Q2); LPN and LVN (Q3); Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine; Nursing; Social Sciences"
16;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,129;Q3;15;47;39;905;4;37;0,10;19,26;13,30;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Otorhinolaryngology (Q3); Surgery (Q3); Oral Surgery (Q4); Pathology and Forensic Medicine (Q4)";"Dentistry; Medicine"
17;56502;"Journal of Audiological Medicine";journal;"09637133";0,104;Q4;10;0;55;0;5;47;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"1992-2002";"Health Professions (miscellaneous) (Q4); Otorhinolaryngology (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Medicine; Psychology"
18;13645;"CME Bulletin Otorhinolaryngology Head and Neck Surgery";journal;"13648829";0,100;Q4;3;16;106;149;1;85;0,01;9,31;13,64;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2006";"Otorhinolaryngology (Q4)";"Medicine"
19;22145;"Operative Techniques in Plastic and Reconstructive Surgery";journal;"10710949";0,100;Q4;10;1;86;0;1;78;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1994-1995, 2000, 2002-2003";"Otorhinolaryngology (Q4)";"Medicine"
