Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17592;"Journal of Biological Chemistry";journal;"00219258, 1083351X";4,512;Q1;556;6517;18486;295435;125793;18471;6,59;45,33;United States;Northern America;"American Society for Biochemistry and Molecular Biology Inc.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;22680;"Journal of the American Chemical Society";journal;"15205126, 00027863";3,421;Q1;703;2995;7277;123972;49226;5337;6,74;41,39;United States;Northern America;"American Chemical Society";"1879-2023";"Biochemistry (Q1); Catalysis (Q1); Chemistry (miscellaneous) (Q1); Colloid and Surface Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
3;16845;"Biochemical and Biophysical Research Communications";journal;"0006291X, 10902104";1,525;Q1;292;2126;5978;67056;18309;5972;2,95;31,54;United States;Northern America;"Elsevier B.V.";"1959-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
4;26514;"Tetrahedron Letters";journal;"00404039, 18733581";1,312;Q1;181;2091;6755;52456;16288;6753;2,47;25,09;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
5;14346;"Brain Research";journal;"18726240, 00068993";1,287;Q2;255;1731;5230;71258;14498;5226;2,55;41,17;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Molecular Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
6;16867;"Biochemistry";journal;"15204995, 00062960";2,607;Q1;274;1654;5335;77799;21254;5332;3,96;47,04;United States;Northern America;"American Chemical Society";"1962-2023";"Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";0,836;Q2;289;1573;3794;38900;8086;3780;2,06;24,73;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"History and Philosophy of Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
8;25454;"Blood";journal;"15280020, 00064971";2,489;Q1;525;1450;3854;57856;33729;3492;8,49;39,90;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
9;29183;"Cancer Research";journal;"00085472, 15387445";4,505;Q1;498;1312;3610;52208;33819;3577;8,95;39,79;United States;Northern America;"American Association for Cancer Research Inc.";"1941-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;26396;"Organic Letters";journal;"15237052, 15237060";2,518;Q1;257;1277;3348;39837;14109;3348;4,32;31,20;United States;Northern America;"American Chemical Society";"1999-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
11;17481;"FEBS Letters";journal;"00145793, 18733468";2,361;Q1;283;1073;3603;34144;13997;3539;3,68;31,82;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
12;26512;"Tetrahedron";journal;"14645416, 00404020";1,482;Q1;236;1067;3320;43182;9119;3304;2,78;40,47;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
13;14204;"Nucleic Acids Research";journal;"03051048, 13624962";4,395;Q1;637;1062;2323;33017;15569;2317;6,68;31,09;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
14;26761;"Advances in Experimental Medicine and Biology";journal;"00652598, 22148019";0,376;Q2;155;1045;2479;25254;2090;2469;0,59;24,17;United States;Northern America;"Springer";"1971-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;130000;"Journal of Chromatography A";journal;"00219673, 18733778";1,675;Q1;250;1025;3304;30634;10767;3268;2,98;29,89;Netherlands;Western Europe;"Elsevier B.V.";"1958-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
16;19618;"Applied and Environmental Microbiology";journal;"00992240, 10985336";2,133;Q1;367;1014;2567;39049;11708;2560;4,18;38,51;United States;Northern America;"American Society for Microbiology";"1976-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Ecology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
17;12523;"Oncogene";journal;"14765594, 09509232";4,173;Q1;370;977;2673;51773;18550;2638;6,68;52,99;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
18;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";2,480;Q1;391;944;2710;34486;17113;2526;6,06;36,53;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,865;Q2;166;925;2189;20040;4755;2187;2,26;21,66;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
20;17618;"Journal of Molecular Biology";journal;"00222836, 10898638";4,197;Q1;292;894;2658;42963;14515;2657;5,33;48,06;United States;Northern America;"Academic Press";"1959-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
21;20220;"Journal of Bacteriology";journal;"00219193, 10985530";2,710;Q1;273;878;2787;35690;11697;2775;4,29;40,65;United States;Northern America;"American Society for Microbiology";"1945-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
22;29949;"Journal of Clinical Oncology";journal;"15277755, 0732183X";5,044;Q1;624;856;1985;23653;20891;1585;10,16;27,63;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;29263;"Clinical Cancer Research";journal;"10780432, 15573265";2,821;Q1;377;818;1768;31226;12415;1697;6,66;38,17;United States;Northern America;"American Association for Cancer Research Inc.";"1995-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;28785;"Cancer";journal;"0008543X, 10970142";1,864;Q1;340;810;2395;26867;11482;2312;4,40;33,17;United States;Northern America;"John Wiley and Sons Inc.";"1948-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;14150;"Molecular and Cellular Biology";journal;"02707306, 10985549";7,710;Q1;355;802;2451;42597;21638;2449;8,41;53,11;United States;Northern America;"Taylor and Francis Inc.";"1981-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
26;28728;"Anticancer Research";journal;"17917530, 02507005";0,600;Q3;136;777;2140;23595;3727;2138;1,55;30,37;Greece;Western Europe;"International Institute of Anticancer Research";"1981-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;16850;"Biochemical Journal";journal;"14708728, 02646021";2,751;Q1;289;776;2316;35420;10729;2316;4,21;45,64;United Kingdom;Western Europe;"Portland Press Ltd";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
28;14859;"Biophysical Journal";journal;"15420086, 00063495";2,669;Q1;295;751;1802;33648;7958;1778;4,20;44,80;United States;Northern America;"Biophysical Society";"1960-2023";"Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
29;28770;"British Journal of Cancer";journal;"15321827, 00070920";1,662;Q1;272;740;1827;22286;7737;1746;4,17;30,12;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;12196;"Methods in Molecular Biology";book series;"19406029, 10643745";0,460;Q3;200;702;2047;5084;1576;2023;0,63;7,24;United States;Northern America;"Humana Press";"1993-2024";"Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
31;23478;"Journal of Physiology";journal;"00223751, 14697793";2,567;Q1;266;700;1848;30577;8367;1816;4,26;43,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1878-2023";"Physiology (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
32;25897;"Journal of Organometallic Chemistry";journal;"0022328X";1,044;Q2;132;698;2324;26565;4710;2313;2,09;38,06;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Biochemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
33;23911;"Analytica Chimica Acta";journal;"00032670, 18734324";1,093;Q2;234;682;2169;21041;5246;2159;2,28;30,85;Netherlands;Western Europe;"Elsevier B.V.";"1947-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Biochemistry (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
34;23475;"Journal of Neurophysiology";journal;"15221598, 00223077";3,158;Q1;267;678;1765;35382;7533;1761;4,12;52,19;United States;Northern America;"American Physiological Society";"1945-2023";"Neuroscience (miscellaneous) (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
35;29873;"International Journal of Cancer";journal;"00207136, 10970215";1,876;Q1;260;677;2120;26123;9866;2045;4,60;38,59;United States;Northern America;"Wiley-Liss Inc.";"1966-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;21000196008;"Computational and Theoretical Chemistry";journal;"2210271X";0,678;Q3;98;671;1517;20889;1707;1511;1,05;31,13;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
37;26061;"Endocrinology";journal;"00137227, 19457170";2,362;Q1;280;660;1804;29558;9711;1765;5,18;44,78;United States;Northern America;"Endocrine Society";"1932, 1945-2023";"Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
38;24172;"Journal of Chromatography B: Analytical Technologies in the Biomedical and Life Sciences";journal;"1873376X, 15700232";0,997;Q1;166;655;1636;19719;3967;1614;2,26;30,11;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
39;21376;"Vaccine";journal;"0264410X, 18732518";1,153;Q2;215;654;1597;21321;5238;1526;3,16;32,60;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
40;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,473;Q1;260;644;1943;25705;6294;1849;3,09;39,91;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
41;15537;"Current Biology";journal;"18790445, 09609822";6,544;Q1;361;636;1858;14892;11806;1672;6,24;23,42;United States;Northern America;"Cell Press";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
42;26388;"Organic and Biomolecular Chemistry";journal;"14770520, 14770539";;-;184;636;2482;24698;5128;2460;1,97;38,83;United Kingdom;Western Europe;"Royal Society of Chemistry";"2003-2023";"Biochemistry; Organic Chemistry; Physical and Theoretical Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry"
43;17435;"EMBO Journal";journal;"02614189, 14602075";10,214;Q1;429;621;2052;29013;22438;2052;10,74;46,72;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
44;23311;"American Journal of Physiology - Heart and Circulatory Physiology";journal;"03636135, 15221539";1,839;Q1;224;620;1910;24759;7351;1885;3,81;39,93;United States;Northern America;"American Physiological Society";"1977-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;16615;"Plant Physiology";journal;"00320889, 15322548";3,280;Q1;362;620;1659;29224;9068;1589;5,20;47,14;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
46;23041;"Journal of Medicinal Chemistry";journal;"00222623, 15204804";1,771;Q1;301;619;1637;25291;7924;1580;4,54;40,86;United States;Northern America;"American Chemical Society";"1959-1961, 1963-2023";"Drug Discovery (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
47;23086;"Journal of Pharmacology and Experimental Therapeutics";journal;"15210103, 00223565";1,682;Q1;244;610;1808;22972;8365;1807;4,63;37,66;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1945-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
48;17620;"Journal of Neurochemistry";journal;"14714159, 00223042";2,611;Q1;257;606;1807;31384;9194;1806;4,95;51,79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1956-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
49;145157;"American Journal of Medical Genetics, Part A";journal;"15524833, 15524825";0,232;Q4;131;594;4;13057;1;2;0,25;21,98;United States;Northern America;"Wiley-Liss Inc.";"1996-1999, 2001, 2003-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;23913;"Analytical and Bioanalytical Chemistry";journal;"16182642, 16182650";0,788;Q2;192;586;906;16872;1570;888;1,86;28,79;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1987, 1996, 2001-2023";"Analytical Chemistry (Q2); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
51;14131;"Methods in Enzymology";journal;"00766879, 15577988";1,250;Q2;180;586;1859;19898;3177;1424;1,59;33,96;United States;Northern America;"Academic Press Inc.";"1955, 1957, 1962-1963, 1966-2023";"Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
52;20473;"Life Sciences";journal;"18790631, 00243205";0,738;Q2;191;576;1731;20951;3851;1731;2,14;36,37;United States;Northern America;"Elsevier Inc.";"1962-2023";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;17191;"International Journal of Radiation Oncology Biology Physics";journal;"03603016, 1879355X";2,258;Q1;277;572;1732;15660;7997;1566;4,38;27,38;United States;Northern America;"Elsevier Inc.";"1975-2023";"Cancer Research (Q1); Oncology (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
54;14531;"Development (Cambridge)";journal;"14779129, 09501991";7,168;Q1;359;565;1457;32029;12322;1456;8,02;56,69;United Kingdom;Western Europe;"Company of Biologists Ltd";"1987-2023";"Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
55;19706;"FEMS Microbiology Letters";journal;"15746968, 03781097";1,018;Q2;172;558;1590;15121;3453;1587;2,06;27,10;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Genetics (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
56;13703;"Biology of Reproduction";journal;"00063363, 15297268";1,413;Q2;203;549;1448;24297;5721;1441;3,78;44,26;United States;Northern America;"Society for the Study of Reproduction";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;28200;"Biomaterials";journal;"01429612, 18785905";2,221;Q1;435;546;1205;18711;4545;1199;3,26;34,27;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
58;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,883;Q1;187;536;1074;17122;2344;1073;2,26;31,94;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
59;17945;"Bioinformatics";journal;"13674811, 13674803";3,248;Q1;462;525;777;9556;4888;725;6,39;18,20;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
60;20298;"Molecular Microbiology";journal;"13652958, 0950382X";3,833;Q1;271;524;1528;26457;8782;1511;5,69;50,49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
61;38597;"FEBS Journal";journal;"1742464X, 14321033";1,760;Q1;230;515;2282;23144;7384;2278;3,10;44,94;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
62;12459;"Journal of the National Cancer Institute";journal;"14602105, 00278874";5,004;Q1;387;483;1278;8453;8400;642;5,95;17,50;United Kingdom;Western Europe;"Oxford University Press";"1940-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;16789;"Analytical Biochemistry";journal;"10960309, 00032697";1,057;Q2;205;481;1448;11753;3583;1445;2,21;24,43;United States;Northern America;"Academic Press Inc.";"1960-2023";"Biochemistry (Q2); Biophysics (Q2); Cell Biology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
64;20063;"Biochemical Pharmacology";journal;"18732968, 00062952";1,427;Q1;220;481;1210;20367;4297;1182;3,02;42,34;United States;Northern America;"Elsevier Inc.";"1958-2023";"Biochemistry (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
65;24651;"Acta Crystallographica Section C: Crystal Structure Communications";journal;"16005759, 01082701";0,358;Q2;55;479;1715;7755;1277;1711;0,84;16,19;United Kingdom;Western Europe;"International Union of Crystallography";"1983-2013";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;40944;"Genome Biology";journal;"14747596";0,992;Q2;301;478;1303;6123;1978;1248;1,46;12,81;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
67;23524;"Electrophoresis";journal;"01730835, 15222683";1,812;Q1;166;477;1565;19292;6829;1523;3,90;40,44;Germany;Western Europe;"Wiley-VCH Verlag";"1980-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
68;18556;"Journal of Cell Science";journal;"14779137, 00219533";5,354;Q1;308;477;1434;25675;9813;1273;6,89;53,83;United Kingdom;Western Europe;"Company of Biologists Ltd";"1966-2024";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
69;22173;"Genetics";journal;"19432631, 00166731";3,998;Q1;276;476;1449;21508;6731;1429;4,29;45,18;United Kingdom;Western Europe;"Oxford University Press";"1945-1951, 1961-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
70;15048;"FASEB Journal";journal;"15306860, 08926638";3,706;Q1;305;473;1136;7269;8216;1130;6,94;15,37;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Biochemistry (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;18555;"Journal of Cell Biology";journal;"15408140, 00219525";11,551;Q1;414;466;1562;19861;17691;1511;10,73;42,62;United States;Northern America;"Rockefeller University Press";"1961-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;32795;"Journal of Dairy Science";journal;"15253198, 00220302";1,134;Q2;229;464;1073;14478;2409;1072;1,94;31,20;United States;Northern America;"Elsevier Inc.";"1917-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
73;16534;"Phytochemistry";journal;"00319422, 18733700";0,883;Q2;205;464;1291;12648;2599;1280;2,03;27,26;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
74;21100778657;"Acta Crystallographica Section D: Structural Biology";journal;"20597983";1,818;Q2;151;463;1161;11434;2615;1154;2,30;24,70;United States;Northern America;"John Wiley &amp; Sons Inc.";"2016-2023";"Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
75;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,497;Q2;134;457;1416;10193;1597;1416;1,11;22,30;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Organic Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
76;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";0,738;Q2;148;450;1120;9945;1991;1116;1,65;22,10;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
77;15819;"Nature Medicine";journal;"1546170X, 10788956";9,288;Q1;630;441;1436;8876;15707;870;10,64;20,13;United Kingdom;Western Europe;"Nature Research";"1995-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;15636;"Gene";journal;"18790038, 03781119";1,950;Q1;195;440;1653;15796;5019;1652;2,87;35,90;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";1,954;Q1;230;440;1097;16044;4400;961;3,79;36,46;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Dermatology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;26686;"Methods in molecular medicine";book series;"19406037, 15431894";0,364;Q4;59;437;150;6477;74;150;0,49;14,82;United States;Northern America;"Humana Press";"2002-2008, 2014-2015";"Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
81;26786;"Clinical Chemistry";journal;"15308561, 00099147";1,329;Q1;242;430;1266;9039;4272;1041;3,45;21,02;United States;Northern America;"American Association for Clinical Chemistry Inc.";"1955-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
