Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15623;"Human Reproduction Update";journal;"14602369, 13554786";4,518;Q1;214;52;178;5799;1848;156;8,87;111,52;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
2;27505;"Human Reproduction";journal;"14602350, 02681161";2,564;Q1;257;478;1319;17805;6670;1134;4,95;37,25;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
3;21100806997;"Spermatogenesis";journal;"21565554";2,057;Q1;5;0;1;0;4;1;4,00;0,00;United States;Northern America;"";"";"Reproductive Medicine (Q1)";"Medicine"
4;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";2,025;Q1;138;67;275;3032;1351;265;4,60;45,25;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Developmental Biology (Q1); Embryology (Q1); Genetics (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";1,941;Q1;170;283;828;6386;2895;654;3,31;22,57;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
6;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";1,843;Q1;95;65;198;4186;818;162;3,49;64,40;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Obstetrics and Gynecology (Q1); Physiology (medical) (Q1); Reproductive Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;13703;"Biology of Reproduction";journal;"00063363, 15297268";1,829;-;203;340;824;16872;3672;789;4,05;49,62;United States;Northern America;"Society for the Study of Reproduction";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;24613;"Contraception";journal;"00107824, 18790518";1,756;Q1;114;237;614;5303;1586;457;2,65;22,38;United States;Northern America;"Elsevier Inc.";"1970-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
9;12705;"Fertility and Sterility";journal;"15565653, 00150282";1,513;Q1;243;550;3371;18490;10498;3042;3,12;33,62;United States;Northern America;"Elsevier Inc.";"1950-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
10;13543;"Reproduction";journal;"17417899, 14701626";1,507;Q1;171;137;528;8186;2184;525;4,20;59,75;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";1,432;Q1;133;220;797;6931;2283;700;2,80;31,50;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;17069;"Placenta";journal;"01434004, 15323102";1,411;Q1;142;204;589;7464;2228;551;3,55;36,59;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";1,276;Q1;114;123;373;5258;1257;345;3,59;42,75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
14;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,191;Q1;139;398;1335;13386;4436;1224;3,46;33,63;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
15;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";1,033;Q1;93;215;367;6499;750;328;1,95;30,23;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Genetics (Q2); Developmental Biology (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;19932;"International Journal of Andrology";journal;"13652605, 01056263";1,020;Q1;104;105;321;4176;1145;306;3,62;39,77;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
17;26698;"Reproductive Biology and Endocrinology";journal;"14777827";0,993;Q1;110;116;469;5345;1307;469;2,60;46,08;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Reproductive Medicine (Q1); Endocrinology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";0,964;Q1;101;57;306;2242;875;293;2,74;39,33;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
19;144680;"Reproductive Health";journal;"17424755";0,937;Q1;76;35;104;911;218;91;1,58;26,03;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
20;20046;"Reproductive Health Matters";journal;"09688080, 14609576";0,922;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2018";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2)";"Medicine"
21;15839;"Journal of Andrology";journal;"01963635";0,917;Q2;120;185;261;6793;838;241;2,63;36,72;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Reproductive Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,916;Q2;84;112;294;5866;739;292;2,48;52,38;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Biotechnology (Q2); Endocrinology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
23;12681;"European Journal of Obstetrics, Gynecology and Reproductive Biology";journal;"18727654, 03012115";0,830;Q2;116;351;1070;8525;2187;840;1,95;24,29;Ireland;Western Europe;"Elsevier Ireland Ltd";"1971-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2)";"Medicine"
24;19397;"BMC Urology";journal;"14712490";0,775;Q2;53;37;68;926;183;67;2,39;25,03;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Urology (Q1); Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2)";"Medicine"
25;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,714;Q2;76;23;109;1111;208;104;1,78;48,30;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
26;19499;"BMC Women's Health";journal;"14726874";0,710;Q2;64;44;127;1412;323;125;2,16;32,09;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
27;27487;"Human Fertility";journal;"14647273, 17428149";0,651;Q2;47;37;114;867;172;109;1,58;23,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
28;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,644;Q2;53;55;193;1404;302;160;1,55;25,53;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
29;19700175128;"Journal of Human Reproductive Sciences";journal;"19984766, 09741208";0,579;Q2;43;46;118;998;127;80;1,03;21,70;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Reproductive Medicine (Q2)";"Medicine"
30;27466;"Gynecologic and Obstetric Investigation";journal;"1423002X, 03787346";0,570;Q2;71;100;286;2951;421;280;1,45;29,51;Switzerland;Western Europe;"S. Karger AG";"1895-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
31;11700154736;"Systems Biology in Reproductive Medicine";journal;"19396368, 19396376";0,528;Q2;56;51;131;2042;214;123;1,97;40,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1984-2023";"Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
32;27630;"Journal of reproductive medicine, The";journal;"00247758";0,414;Q2;74;91;349;1561;333;310;0,95;17,15;United States;Northern America;"Donna Kessel";"1970-2021";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
33;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,410;Q2;58;40;110;1453;111;98;0,76;36,33;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Psychology (miscellaneous) (Q2); Reproductive Medicine (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Psychology"
34;130159;"Journal of Experimental and Clinical Assisted Reproduction";journal;"17431050";0,391;Q2;17;0;14;0;12;14;0,71;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2011";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;25089;"Journal of Family Planning and Reproductive Health Care";journal;"20452098, 14711893";0,377;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Royal College of Obstetricians and Gynaecologists";"1996-2017";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
36;98899;"African journal of reproductive health";journal;"11184841";0,301;Q2;49;72;171;0;104;167;0,58;0,00;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Reproductive Medicine (Q2); Obstetrics and Gynecology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
37;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,262;Q3;48;30;75;1096;41;74;0,53;36,53;United States;Northern America;"Routledge";"2007-2023";"Gender Studies (Q2); Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
38;10600153343;"Expert Review of Obstetrics and Gynecology";journal;"17474116, 17474108";0,256;Q3;22;69;211;3830;111;181;0,56;55,51;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Reproductive Medicine (Q3)";"Medicine; Nursing"
39;17600155228;"International Journal of Fertility and Sterility";journal;"2008076X, 20080778";0,243;Q3;38;43;104;1194;72;100;0,58;27,77;Iran;Middle East;"Royan Institute";"2008-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
40;12644;"Clinical and Experimental Obstetrics and Gynecology";journal;"03906663, 27090094";0,235;Q3;37;149;292;3001;166;289;0,50;20,14;Hong Kong;Asiatic Region;"IMR Press Limited";"1974-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
41;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,232;Q3;44;134;454;4282;253;404;0,57;31,96;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
42;5600155041;"Zeitschrift fur Sexualforschung";journal;"09328114";0,230;Q3;14;19;68;938;36;63;0,52;49,37;Germany;Western Europe;"Georg Thieme Verlag";"2008-2023";"Psychology (miscellaneous) (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
43;21100207640;"Clinical and Experimental Reproductive Medicine";journal;"22338241, 22338233";0,222;Q3;32;31;40;999;28;40;0,70;32,23;South Korea;Asiatic Region;"Korean Society for Reproductive Medicine";"2011-2023";"Reproductive Medicine (Q3)";"Medicine"
44;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,212;Q3;37;184;583;4198;251;369;0,39;22,82;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
45;130083;"Reproductive Medicine and Biology";journal;"14455781";0,208;Q3;38;30;95;1319;40;94;0,44;43,97;Japan;Asiatic Region;"John Wiley &amp; Sons Inc.";"2002-2023";"Reproductive Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;19700166621;"Journal of Mammalian Ova Research";journal;"13475878, 13417738";0,180;Q3;13;30;102;958;23;95;0,26;31,93;Japan;Asiatic Region;"Japanese Society of Mammalian Ova Research";"1995-2018, 2022";"Reproductive Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;20000195094;"Cell Journal";journal;"22285806, 22285814";0,174;-;40;41;148;1315;61;148;0,41;32,07;Iran;Middle East;"Royan Institute";"2011-2023";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
48;19700188346;"International Journal of Infertility and Fetal Medicine";journal;"22293817, 22293833";0,169;Q3;8;23;35;469;4;32;0,11;20,39;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2010-2023";"Reproductive Medicine (Q3)";"Medicine"
49;21100466401;"International Journal of Reproductive BioMedicine";journal;"24764108, 24763772";0,165;Q3;44;79;111;2178;59;109;0,33;27,57;Iran;Middle East;"Research and Clinical Centre for Infertility";"2011-2013, 2015-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
50;7200153142;"Revista Internacional de Andrologia";journal;"1698031X, 16980409";0,162;Q3;13;33;91;509;11;75;0,19;15,42;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
51;5200153102;"Obstetrics, Gynaecology and Reproductive Medicine";journal;"17517214, 18793622";0,157;Q3;20;73;203;559;57;179;0,16;7,66;United Kingdom;Western Europe;"Churchill Livingstone";"1970, 2007-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
52;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,140;Q3;26;55;150;1577;22;108;0,17;28,67;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
53;19700174915;"Current Urology";journal;"16617649, 16617657";0,136;Q3;21;45;154;946;19;153;0,11;21,02;United States;Northern America;"Lippincott Williams and Wilkins";"2008-2023";"Reproductive Medicine (Q3); Urology (Q3); Oncology (Q4)";"Medicine"
54;19700174804;"Iranian Journal of Obstetrics, Gynecology and Infertility";journal;"20082363, 16802993";0,132;Q3;22;26;75;682;10;75;0,13;26,23;Iran;Middle East;"Mashhad University of Medical Sciences";"2010-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
55;21100284241;"Basic and Clinical Andrology";journal;"20514190";0,130;Q4;26;45;133;1127;17;111;0,14;25,04;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2013-2023";"Urology (Q3); Reproductive Medicine (Q4)";"Medicine"
56;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,123;Q4;13;25;85;929;21;75;0,32;37,16;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Obstetrics and Gynecology (Q3); Endocrinology, Diabetes and Metabolism (Q4); Reproductive Medicine (Q4)";"Medicine"
57;28215;"Sexuality, Reproduction and Menopause";journal;"15462501";0,123;Q4;11;21;118;276;8;90;0,07;13,14;United States;Northern America;"Dowden Health Media,Inc";"2003-2012";"Obstetrics and Gynecology (Q3); Endocrinology, Diabetes and Metabolism (Q4); Psychology (miscellaneous) (Q4); Reproductive Medicine (Q4); Urology (Q4)";"Medicine; Psychology"
58;15167;"Human Reproduction and Genetic Ethics";journal;"10287825, 20430469";0,122;Q4;6;0;40;0;3;32;0,03;0,00;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1995, 1998-2011";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
59;19700173024;"Journal of Andrological Sciences";journal;"20353901";0,113;Q4;5;0;55;0;5;46;0,04;0,00;Italy;Western Europe;"Pacini Editore Srl";"2008-2011";"Endocrinology, Diabetes and Metabolism (Q4); Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
60;20100195042;"Journal of Reproduction and Infertility";journal;"22285482, 2251676X";0,112;Q4;32;34;36;1077;4;33;0,11;31,68;Iran;Middle East;"Avicenna Research Institute";"2011-2023";"Reproductive Medicine (Q4)";"Medicine"
61;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";0,110;Q4;7;25;60;450;6;45;0,08;18,00;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
62;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,109;Q4;6;48;129;806;14;106;0,07;16,79;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
63;35317;"Contracepcion y Menopausia";journal;"11394773";0,107;Q4;2;0;4;0;0;3;0,00;0,00;Spain;Western Europe;"Drug Farma S.L.";"2001-2009";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
64;59904;"Revista Iberoamericana de Fertilidad y Reproduccion Humana";journal;"11320249";0,107;Q4;6;32;176;1296;6;163;0,04;40,50;Spain;Western Europe;"Sociedad Espanola de Fertilidad";"2002-2017";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
65;21100199815;"Reproductive Biology Insights";journal;"11786426";0,106;Q4;5;0;11;0;3;10;0,25;0,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2011, 2013-2016";"Reproductive Medicine (Q4)";"Medicine"
66;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,103;Q4;7;61;167;983;10;151;0,05;16,11;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
67;4700152240;"Medecine Therapeutique Medecine de la Reproduction";journal;"1774640X";0,103;Q4;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"John Libbey Eurotext";"2005-2012";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;19700201629;"Open Andrology Journal";journal;"1876827X";0,103;Q4;2;4;6;86;0;6;0,00;21,50;Netherlands;Western Europe;"";"";"Reproductive Medicine (Q4)";"Medicine"
69;27648;"Magyar Noorvosok Lapja";journal;"0025021X";0,101;Q4;4;0;17;0;0;17;0,00;0,00;Hungary;Eastern Europe;"Magyar Noovos Tarsasag";"1948-1964, 1973-2009";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
70;28151;"Reproduction Humaine et Hormones";journal;"09943919";0,101;Q4;6;0;63;0;1;31;0,04;0,00;France;Western Europe;"Editions Alexandre Lacassagne";"1994-2010, 2015";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
71;19700175075;"Poloznictwo Ginekologia i Medycyna Rozrodu";journal;"18982115";0,100;Q4;1;0;89;0;0;50;0,00;0,00;Poland;Eastern Europe;"Elsevier Sp. z o.o.";"2009-2010";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
72;21100389723;"Asian Pacific Journal of Reproduction";journal;"23050500, 23050519";;-;27;68;0;2034;0;0;0,00;29,91;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Animal Science and Zoology; Obstetrics and Gynecology; Plant Science; Reproductive Medicine; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Medicine; Veterinary"
73;21100862741;"BMJ Sexual and Reproductive Health";journal;"25152009, 25151991";;-;45;107;300;997;176;144;0,69;9,32;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
74;13500154703;"Gineco.ro";journal;"18414435";;-;5;41;137;733;8;123;0,06;17,88;Romania;Eastern Europe;"Pulsmedia Network";"2008-2012";"Obstetrics and Gynecology; Oncology; Reproductive Medicine";"Medicine"
75;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";;-;5;50;118;1818;5;110;0,03;36,36;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;21100254353;"New Bioethics";journal;"20502877, 20502885";;-;15;12;0;315;0;0;0,00;26,25;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Genetics (clinical); Health Policy; Reproductive Medicine";"Medicine"
77;71334;"Reproducao e Climaterio";journal;"14132087";;-;8;7;0;187;0;0;0,00;26,71;Brazil;Latin America;"Sociedade Brasileira de Reproducao Humana";"2002, 2012-2017";"Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
78;21100898706;"Sexual and Reproductive Health Matters";journal;"26410397";;-;67;60;112;2078;205;100;1,75;34,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
79;21100314711;"Translational Andrology and Urology";journal;"22234691, 22234683";;-;49;48;0;1251;0;0;0,00;26,06;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Reproductive Medicine; Urology";"Medicine"
