Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24726;"Annals of Pure and Applied Logic";journal;"01680072";0,943;Q1;51;50;193;1385;167;190;0,86;27,70;14,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972, 1974, 1983-2024";"Logic (Q1)";"Mathematics"
2;12000154480;"Journal of Mathematical Logic";journal;"17936691, 02190613";0,921;Q1;16;23;35;590;35;35;1,00;25,65;24,39;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2007-2023";"Logic (Q1)";"Mathematics"
3;26529;"Fuzzy Sets and Systems";journal;"01650114";0,902;Q1;187;222;567;7724;2048;557;3,38;34,79;25,00;0;6;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Artificial Intelligence (Q1); Logic (Q1)";"Computer Science; Mathematics"
4;144635;"Algebra and Logic";journal;"00025232";0,899;Q1;28;43;132;562;96;132;0,77;13,07;28,57;0;0;United States;Northern America;"Springer New York";"1968-2022";"Algebra and Number Theory (Q1); Logic (Q1); Analysis (Q2)";"Mathematics"
5;23974;"Journal of Symbolic Logic";journal;"00224812";0,831;Q1;47;75;241;1513;163;241;0,66;20,17;11,94;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
6;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,763;Q1;48;76;206;3206;184;202;0,79;42,18;17,05;0;4;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
7;24207;"Fuzzy Optimization and Decision Making";journal;"15732908, 15684539";0,747;Q1;64;24;72;689;306;71;3,72;28,71;33,82;0;3;United States;Northern America;"Springer New York";"2002-2023";"Logic (Q1); Software (Q1); Artificial Intelligence (Q2)";"Computer Science; Mathematics"
8;144951;"Studia Logica";journal;"15728730, 00393215";0,736;Q1;45;44;144;1120;139;140;0,65;25,45;14,08;0;0;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q1); Logic (Q1)";"Arts and Humanities; Mathematics"
9;19800188078;"Review of Symbolic Logic";journal;"17550211, 17550203";0,682;Q2;31;37;93;1291;83;93;0,89;34,89;11,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Philosophy (Q1); Logic (Q2); Mathematics (miscellaneous) (Q2)";"Arts and Humanities; Mathematics"
10;25207;"Archive for Mathematical Logic";journal;"14320665, 09335846";0,618;Q2;32;51;160;824;75;159;0,38;16,16;20,24;0;0;United States;Northern America;"Springer New York";"1988-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
11;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";0,593;Q2;52;22;101;876;121;101;1,07;39,82;8,96;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computer Science (miscellaneous) (Q1); Computational Mathematics (Q2); Logic (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
12;25301;"Bulletin of Symbolic Logic";journal;"10798986";0,585;Q2;40;21;72;326;47;41;0,37;15,52;12,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
13;24618;"Algebra Universalis";journal;"14208911, 00025240";0,516;Q2;32;57;207;1041;127;206;0,58;18,26;20,41;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Logic (Q2); Algebra and Number Theory (Q3)";"Mathematics"
14;19700167702;"Notre Dame Journal of Formal Logic";journal;"00294527, 19390726";0,505;Q2;33;28;97;531;36;97;0,33;18,96;11,90;0;0;United States;Northern America;"Duke University Press";"1960-2023";"Logic (Q2)";"Mathematics"
15;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,475;Q2;57;62;209;1830;177;198;0,74;29,52;7,41;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q2); Hardware and Architecture (Q2); Logic (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Arts and Humanities; Computer Science; Mathematics"
16;24577;"Mathematical Logic Quarterly";journal;"09425616, 15213870";0,473;Q3;28;44;125;696;32;123;0,27;15,82;17,46;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1955-2023";"Logic (Q3)";"Mathematics"
17;21100826286;"Fuzzy Information and Engineering";journal;"16168658, 16168666";0,431;Q3;25;30;92;971;138;92;0,85;32,37;21,43;1;2;United Kingdom;Western Europe;"Tsinghua University Press";"2011, 2014-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Information Systems (Q2); Management Science and Operations Research (Q2); Applied Mathematics (Q3); Logic (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
18;5000154601;"Logic Journal of the IGPL";journal;"13689894, 13670751";0,385;-;32;58;110;1419;112;106;1,00;24,47;20,83;0;4;United Kingdom;Western Europe;"Oxford University Press";"1993-1994, 2005-2023";"Philosophy (Q1)";"Arts and Humanities"
19;24779;"Journal of Applied Logic";journal;"15708683";0,382;Q3;38;0;51;0;115;46;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2017";"Applied Mathematics (Q3); Logic (Q3)";"Mathematics"
20;21100403130;"Journal of Logical and Algebraic Methods in Programming";journal;"23522208, 23522216";0,371;Q3;21;44;190;1932;261;174;1,46;43,91;21,43;1;1;United States;Northern America;"Elsevier Inc.";"2014-2024";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Logic (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics; Social Sciences"
21;21100205762;"Journal of Applied Non-Classical Logics";journal;"19585780, 11663081";0,369;Q3;32;13;58;429;49;55;1,08;33,00;21,43;0;0;United States;Northern America;"Taylor and Francis Inc.";"1991-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
22;21100830706;"Axioms (discontinued)";journal;"20751680";0,355;Q3;33;144;262;4587;546;256;2,17;31,85;21,92;0;4;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3); Logic (Q3); Mathematical Physics (Q3)";"Mathematics"
23;21100864379;"Neutrosophic Sets and Systems";journal;"23316055, 2331608X";0,332;Q3;33;245;159;8082;919;159;5,78;32,99;36,02;0;25;United States;Northern America;"University of New Mexico";"2018-2023";"Applied Mathematics (Q3); Logic (Q3)";"Mathematics"
24;21100832761;"International Journal of Fuzzy Logic and Intelligent Systems";journal;"2093744X, 15982645";0,296;Q3;17;40;120;883;201;120;1,54;22,08;20,45;0;3;South Korea;Asiatic Region;"Korean Institute of Intelligent Systems";"2017-2023";"Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Logic (Q3); Signal Processing (Q3)";"Computer Science; Mathematics"
25;21100828025;"Journal of Logic and Analysis";journal;"17599008";0,278;Q4;5;8;24;131;10;22;0,50;16,38;23,08;0;0;United States;Northern America;"Journal of Logic and Analysis";"2017-2023";"Modeling and Simulation (Q3); Analysis (Q4); Logic (Q4)";"Mathematics"
26;19700202601;"International Review on Modelling and Simulations";journal;"19749821, 25331701";0,275;-;25;48;142;1506;285;142;2,11;31,38;26,03;0;17;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Engineering; Mathematics"
27;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,225;Q4;16;21;54;403;19;54;0,30;19,19;30,43;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
28;21100228305;"International Review of Automatic Control";journal;"19746059, 25332260";0,224;-;16;35;133;1239;190;133;1,74;35,40;21,00;0;13;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010, 2012-2023";"Control and Systems Engineering (Q3)";"Engineering"
29;6400153123;"Logica Universalis";journal;"16618300, 16618297";0,218;Q4;21;25;79;654;44;79;0,54;26,16;20,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q4); Logic (Q4)";"Mathematics"
30;23958;"Journal of Multiple-Valued Logic and Soft Computing";journal;"15423980";0,212;Q4;29;54;169;1795;137;163;0,96;33,24;34,65;0;9;United States;Northern America;"Old City Publishing";"2003-2023";"Logic (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
31;21100925611;"Journal of Applied Logics";journal;"26319829, 26319810";0,206;Q4;9;44;126;1708;84;117;0,67;38,82;15,79;0;0;United Kingdom;Western Europe;"College Publications";"2018-2023";"Applied Mathematics (Q4); Logic (Q4)";"Mathematics"
32;21100202911;"Reports on Mathematical Logic";journal;"20842589, 01372904";0,101;Q4;8;7;20;105;4;20;0,21;15,00;11,11;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2022";"Logic (Q4); Philosophy (Q4)";"Arts and Humanities; Mathematics"
33;21101071124;"Argumenta";journal;"24652334";;-;4;17;20;602;0;18;0,00;35,41;33,33;0;2;Italy;Western Europe;"University of Sassari";"2019-2023";"Linguistics and Language; Logic; Philosophy";"Arts and Humanities; Mathematics; Social Sciences"
34;21101019621;"Cubo";journal;"07167776, 07190646";;-;6;23;19;500;11;19;0,58;21,74;20,00;0;2;Chile;Latin America;"Universidad de la Frontera";"2019-2023";"Algebra and Number Theory; Analysis; Geometry and Topology; Logic";"Mathematics"
35;21101066571;"International Journal of Neutrosophic Science";journal;"26906805, 26926148";;-;23;114;0;2707;0;0;0,00;23,75;26,44;0;4;United States;Northern America;"American Scientific Publishing Group (ASPG)";"2020-2023";"Applied Mathematics; Logic; Mathematics (miscellaneous)";"Mathematics"
36;21101061447;"International Journal of Reconfigurable and Embedded Systems";journal;"20894864, 27222608";;-;7;27;21;654;5;21;0,24;24,22;26,67;0;2;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2019-2023";"Computer Science Applications; Electrical and Electronic Engineering; Hardware and Architecture; Logic";"Computer Science; Engineering; Mathematics"
37;21101046186;"Logical Investigations";journal;"24132713, 20741472";;-;5;16;56;383;10;56;0,22;23,94;11,76;0;0;Russian Federation;Eastern Europe;"RAS Institute of Philosophy";"2015-2023";"Logic; Philosophy";"Arts and Humanities; Mathematics"
