Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4000149406;"Journal du Textile";trade journal;"02930757";0,100;Q4;1;111;590;0;0;465;0,00;0,00;France;Western Europe;"Journal du Textile";"2005-2019";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
2;17700155712;"Revue Francaise de Gestion";journal;"03384551";0,223;Q2;23;89;316;2383;78;292;0,13;26,78;France;Western Europe;"Lavoisier";"2002-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;4000151821;"M et T2";journal;"16378962";0,100;Q4;0;78;289;0;0;217;0,00;0,00;France;Western Europe;"Editions Vauclair";"2004-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
4;17900156716;"Entreprises et Histoire";journal;"11612770";0,234;Q2;10;40;131;1649;24;115;0,19;41,23;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"History (Q1); Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
5;18800156715;"Enriching Communications";trade journal;"19607652";0,101;Q4;3;37;106;12;2;106;0,00;0,32;France;Western Europe;"Alcatel-Lucent";"2007-2012";"Business and International Management (Q4); Communication (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Social Sciences"
6;17700156014;"Travail, Genre et Societes";journal;"12946303";0,227;Q2;18;28;79;614;21;75;0,25;21,93;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q2); Economics and Econometrics (Q3); Gender Studies (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;17600155101;"Economie Internationale";journal;"17775582, 12408095";0,218;Q2;18;19;67;741;18;66;0,32;39,00;France;Western Europe;"Documentation Francaise";"2001-2013";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;17600155224;"Economie et Prevision";journal;"02494744, 17775795";0,106;Q4;15;13;131;353;10;129;0,04;27,15;France;Western Europe;"Documentation Francaise";"2001-2013, 2015-2021";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;16564;"TUT Textiles a Usages Techniques";trade journal;"11619317";0,100;Q4;4;10;55;0;0;51;0,00;0,00;France;Western Europe;"Editions de l'Industrie Textile";"1991-1993, 1995-2011";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
10;69943;"Industrie Textile";trade journal;"00199176";0,100;Q4;5;0;76;0;1;75;0,04;0,00;France;Western Europe;"Editions de l'Industrie Textile";"1989-2010";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
11;18300156726;"Market Management: Marketing and Communication.";journal;"17793572";0,188;Q3;5;0;20;0;3;18;0,00;0,00;France;Western Europe;"Editions Alexandre Lacassagne";"2001-2003, 2005-2009, 2013";"Business and International Management (Q3); Marketing (Q3)";"Business, Management and Accounting"
