Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19169;"Journal of Operations Management";journal;"18731317, 02726963";2,857;Q1;219;55;104;3399;483;98;3,86;61,80;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
2;17361;"IEEE Transactions on Industry Applications";journal;"00939994, 19399367";1,894;Q1;225;165;584;2346;1360;577;1,80;14,22;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1970-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1)";"Engineering"
3;21955;"Critical Reviews in Food Science and Nutrition";journal;"15497852, 10408398";1,751;Q1;215;40;101;5401;589;101;4,69;135,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Engineering; Medicine"
4;14414;"Journal of Process Control";journal;"09591524";1,697;Q1;129;92;218;2418;615;213;2,76;26,28;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
5;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";1,528;Q1;122;45;205;1064;375;196;1,72;23,64;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
6;19165;"International Journal of Production Economics";journal;"09255273";1,522;Q1;231;219;466;6320;1148;464;2,23;28,86;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
7;19990;"International Journal of Industrial Organization";journal;"01677187";1,482;Q1;93;69;194;1769;251;183;0,86;25,64;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
8;19164;"International Journal of Machine Tools and Manufacture";journal;"08906955";1,390;Q1;192;228;515;4871;1165;514;1,89;21,36;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
9;22405;"Production and Operations Management";journal;"10591478, 19375956";1,351;Q1;138;40;98;1843;293;96;2,94;46,08;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
10;21105;"International Journal of Fatigue";journal;"01421123";1,342;Q1;153;204;435;4264;798;430;1,54;20,90;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2024";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics"
11;28635;"Composites Part B: Engineering";journal;"13598368";1,323;Q1;203;55;194;1458;472;193;2,61;26,51;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Ceramics and Composites (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
12;21184;"Journal of Quality Technology";journal;"00224065";1,309;Q1;94;27;94;737;228;93;2,50;27,30;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
13;16413;"Chemical Engineering Science";journal;"00092509";1,305;Q1;214;725;1615;20836;3872;1607;2,17;28,74;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
14;18145;"CAD Computer Aided Design";journal;"00104485";1,266;Q1;130;98;341;2824;1006;332;2,80;28,82;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1)";"Computer Science; Engineering"
15;22489;"European Journal of Operational Research";journal;"03772217";1,217;-;305;713;1304;19150;2762;1291;1,78;26,86;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Decision Sciences; Mathematics"
16;13688;"Applied Thermal Engineering";journal;"13594311";1,191;Q1;206;282;607;4867;906;602;1,23;17,26;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1)";"Energy; Engineering"
17;13057;"Industrial &amp; Engineering Chemistry Research";journal;"15205045, 08885885";1,035;Q1;255;1085;2853;32741;5658;2840;1,84;30,18;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering"
18;22202;"Operations Research Letters";journal;"01676377";0,975;Q1;82;93;248;1365;275;247;1,09;14,68;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Industrial and Manufacturing Engineering (Q1); Software (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
19;16398;"Chemical Engineering Journal";journal;"13858947";0,972;Q1;309;234;608;6296;1383;606;2,19;26,91;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
20;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";0,957;Q1;121;55;161;1207;389;161;1,97;21,95;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1); Mathematics (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
21;12133;"Hydrometallurgy";journal;"0304386X";0,948;Q1;138;119;360;2595;570;355;1,46;21,81;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
22;20058;"Innovative Food Science and Emerging Technologies";journal;"14668564";0,936;Q1;143;42;156;1277;334;156;1,76;30,40;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1)";"Agricultural and Biological Sciences; Chemistry; Engineering"
23;20966;"Journal of Manufacturing Science and Engineering";journal;"10871357, 15288935";0,906;Q1;113;120;312;2831;455;310;1,28;23,59;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
24;27656;"International Journal of Production Research";journal;"00207543, 1366588X";0,904;Q1;186;277;766;7551;1203;762;1,41;27,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961, 1963-1968, 1970-2023";"Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
25;19804;"CIRP Annals - Manufacturing Technology";journal;"00078506, 17260604";0,892;Q1;186;153;386;3562;670;386;1,61;23,28;United States;Northern America;"Elsevier Inc.";"1964, 1969-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
26;21691;"Rapid Prototyping Journal";journal;"13552546";0,861;Q1;119;41;113;731;210;107;1,68;17,83;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
27;29348;"Energy";journal;"18736785, 03605442";0,851;Q1;251;296;459;7769;718;459;1,46;26,25;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
28;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,848;Q1;125;117;411;2762;693;409;1,57;23,61;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering"
29;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";0,840;Q1;309;173;320;4318;484;306;1,41;24,96;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
30;21100794597;"IISE Transactions";journal;"24725862, 24725854";0,830;Q1;107;87;274;2567;351;273;1,11;29,51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Industrial and Manufacturing Engineering (Q1)";"Engineering"
31;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";0,769;Q1;228;633;2602;9385;3196;2595;1,01;14,83;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Ceramics and Composites (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Modeling and Simulation (Q2)";"Computer Science; Engineering; Materials Science; Mathematics"
32;13896;"Construction Management and Economics";journal;"01446193, 1466433X";0,756;Q1;110;122;265;3405;328;247;0,99;27,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Building and Construction (Q1); Industrial and Manufacturing Engineering (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Engineering"
33;23068;"European Food Research and Technology";journal;"14382385, 14382377";0,753;Q1;122;257;634;7845;878;634;1,16;30,53;Germany;Western Europe;"Springer Verlag";"1996-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
34;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,740;Q1;41;40;100;755;91;100;0,77;18,88;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Engineering; Mathematics"
35;19170;"Industrial Management and Data Systems";journal;"02635577";0,739;Q1;125;73;210;3258;804;209;4,04;44,63;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Management Information Systems (Q1); Strategy and Management (Q1); Computer Science Applications (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
36;12921;"European Journal of Lipid Science and Technology";journal;"14389312, 14387697";0,715;Q1;111;126;323;4129;504;290;1,35;32,77;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemistry (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
37;17345;"IEEE Transactions on Electronics Packaging Manufacturing";journal;"1521334X";0,683;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1999-2010";"Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1)";"Engineering"
38;13853;"Reliability Engineering and System Safety";journal;"18790836, 09518320";0,672;Q1;179;151;356;3619;775;346;2,16;23,97;United Kingdom;Western Europe;"Elsevier Ltd";"1983, 1988-2024";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
39;19277;"Proceedings of the IEEE International Conference on Requirements Engineering";conference and proceedings;"1090705X";0,668;-;62;66;177;853;350;173;1,94;12,92;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous); Strategy and Management";"Business, Management and Accounting; Computer Science; Engineering"
40;15263;"Pulp and Paper Canada";trade journal;"03164004";0,666;Q1;29;145;445;670;120;419;0,28;4,62;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Economics and Econometrics (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
41;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,660;Q1;89;57;156;1134;143;152;0,92;19,89;Germany;Western Europe;"Springer Verlag";"1967-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
42;13858;"Research in Engineering Design - Theory, Applications, and Concurrent Engineering";journal;"14356066, 09349839";0,600;Q1;76;14;47;573;109;47;1,63;40,93;United Kingdom;Western Europe;"Springer London";"1989-2023";"Architecture (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Civil and Structural Engineering (Q2)";"Engineering"
43;17898;"Conference Record - IAS Annual Meeting (IEEE Industry Applications Society)";conference and proceedings;"01972618";0,586;-;87;393;1168;4723;750;1157;0,60;12,02;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1977-1990, 1992-2013, 2021-2022";"Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
44;24363;"Journal of Intelligent Manufacturing";journal;"15728145, 09565515";0,576;Q1;104;57;159;1424;260;154;1,17;24,98;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Artificial Intelligence (Q2); Software (Q2)";"Computer Science; Engineering"
45;16396;"Chemical Engineering and Technology";journal;"09307516, 15214125";0,550;Q1;95;214;630;3706;559;558;0,93;17,32;Germany;Western Europe;"Wiley-VCH Verlag";"1978, 1987-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering"
46;20593;"Engineering Failure Analysis";journal;"13506307";0,534;Q1;102;132;228;1454;148;227;0,64;11,02;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Materials Science"
47;4000149611;"International Journal of Rotating Machinery";journal;"15423034, 1023621X";0,532;Q1;40;16;6;290;3;6;0,50;18,13;United States;Northern America;"Hindawi Publishing Corporation";"1994-2002, 2004, 2006-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
48;18658;"Production Planning and Control";journal;"09537287, 13665871";0,518;Q1;104;72;235;1688;249;217;0,97;23,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
49;17388;"IEEE Transactions on Semiconductor Manufacturing";journal;"08946507, 15582345";0,517;Q1;79;55;252;1104;399;244;1,29;20,07;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1988-2023";"Industrial and Manufacturing Engineering (Q1); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
50;17600155106;"Flexible Services and Manufacturing Journal";journal;"19366590, 19366582";0,515;Q1;53;25;36;630;53;35;0,91;25,20;United States;Northern America;"Springer New York";"2006, 2008-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering"
51;145226;"IEEE International Workshop on Factory Communication Systems - Proceedings, WFCS";conference and proceedings;"-";0,513;-;29;36;64;480;104;63;1,63;13,33;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
52;20406;"Proceedings of the Institution of Mechanical Engineers, Part B: Journal of Engineering Manufacture";journal;"20412975, 09544054";0,492;Q1;79;203;418;3920;330;416;0,70;19,31;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
53;20428;"International Journal of Advanced Manufacturing Technology";journal;"02683768, 14333015";0,477;Q1;161;635;846;12038;734;845;0,67;18,96;United Kingdom;Western Europe;"Springer London";"1985-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
54;18198;"International Journal of Computer Integrated Manufacturing";journal;"0951192X, 13623052";0,472;-;69;76;176;1718;197;173;0,91;22,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Aerospace Engineering (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering"
55;74937;"Autex Research Journal";journal;"23000929, 14709589";0,469;-;37;27;91;419;50;91;0,26;15,52;Poland;Eastern Europe;"";"1999-2000, 2002-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
56;20952;"Journal of Computing and Information Science in Engineering";journal;"15309827";0,466;Q1;57;49;138;1322;176;133;1,06;26,98;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2001-2024";"Industrial and Manufacturing Engineering (Q1); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Software (Q2)";"Computer Science; Engineering"
57;17260;"IEEE Industry Applications Magazine";journal;"10772618";0,455;Q1;61;79;232;388;75;178;0,31;4,91;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2023";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Energy; Engineering"
58;20115;"International Journal of Food Science and Technology";journal;"09505423, 13652621";0,453;Q1;117;181;337;5689;359;337;0,99;31,43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Industrial and Manufacturing Engineering (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Engineering"
59;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,451;Q1;44;101;281;1373;151;278;0,52;13,59;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
60;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,443;Q1;76;58;130;1423;150;129;1,07;24,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3); Control and Optimization (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
61;23189;"Food Science and Technology International";journal;"15321738, 10820132";0,435;Q1;72;61;162;1835;155;162;0,75;30,08;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
62;21100437497;"Proceedings of the Autonomic Computing Workshop - 5th Annual International Workshop on Active Middleware Services, AMS 2003";conference and proceedings;"-";0,425;-;11;0;21;0;53;20;0,00;0,00;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering";"Engineering; Materials Science"
63;14640;"Transactions of the North American Manufacturing Research Institute of SME";conference and proceedings;"10473025";0,421;-;26;81;246;1104;146;241;0,71;13,63;United States;Northern America;"Society of Manufacturing Engineers";"2003-2014";"Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
64;144950;"Journal of Geophysics and Engineering";journal;"17422140, 17422132";0,412;Q1;49;29;89;750;59;87;0,66;25,86;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Industrial and Manufacturing Engineering (Q1); Geology (Q2); Management, Monitoring, Policy and Law (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
65;4500151510;"International Journal of Six Sigma and Competitive Advantage";journal;"14792753, 14792494";0,411;Q1;28;21;26;842;58;26;2,23;40,10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2017, 2019-2023";"Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
66;28664;"Cost Engineering (Morgantown, West Virginia)";trade journal;"02749696";0,406;Q1;57;73;280;259;414;258;1,75;3,55;United States;Northern America;"AACE International";"1978-2007";"Industrial and Manufacturing Engineering (Q1)";"Engineering"
67;21054;"Materials and Manufacturing Processes";journal;"10426914, 15322475";0,404;Q1;89;132;210;2477;162;207;0,79;18,77;United States;Northern America;"Taylor and Francis Ltd.";"1989-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
68;21223;"Machining Science and Technology";journal;"10910344, 15322483";0,396;Q1;62;28;78;699;45;77;0,54;24,96;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
69;21100419289;"Extended Abstracts of International Workshop on Gate Insulator, IWGI 2003";conference and proceedings;"-";0,392;-;5;0;41;0;24;39;0,00;0,00;United States;Northern America;"";"";"Biotechnology; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Biochemistry, Genetics and Molecular Biology; Engineering"
70;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";0,390;Q1;93;70;190;1913;173;179;0,84;27,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Strategy and Management (Q2); Computer Science Applications (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Engineering"
71;144831;"Advances in Applied Ceramics";journal;"17436761, 17436753";0,386;Q1;57;46;160;1390;129;156;0,77;30,22;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Industrial and Manufacturing Engineering (Q1); Ceramics and Composites (Q2)";"Engineering; Materials Science"
72;13832;"Quality Engineering";journal;"15324222, 08982112";0,383;Q1;48;52;180;513;120;172;0,51;9,87;United States;Northern America;"Taylor and Francis Ltd.";"1970-1972, 1974, 1988-2023";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
73;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,379;Q1;40;63;173;1544;130;165;0,71;24,51;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Engineering; Materials Science"
74;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";0,375;Q1;19;40;152;200;23;150;0,15;5,00;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q1); Industrial and Manufacturing Engineering (Q1); Waste Management and Disposal (Q2); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
75;16606;"Tekstil (discontinued)";journal;"04925882";0,360;Q1;13;83;217;924;37;208;0,15;11,13;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Industrial and Manufacturing Engineering (Q1); Business and International Management (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
76;21100423106;"Proceedings - 7th IEEE International Enterprise Distributed Object Computing Conference";conference and proceedings;"15417719";0,356;-;13;0;30;0;68;29;0,00;0,00;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
77;82087;"Chemical Fibers International";trade journal;"14343584";0,352;Q1;16;105;367;270;59;277;0,15;2,57;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1995-2022";"Industrial and Manufacturing Engineering (Q1); Business and International Management (Q2)";"Business, Management and Accounting; Engineering"
78;19171;"Journal of Quality in Maintenance Engineering";journal;"13552511";0,352;Q1;62;29;85;800;72;81;0,75;27,59;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
79;12225;"Laser Physics";journal;"1054660X, 15556611";0,345;Q1;61;226;703;5800;401;695;0,56;25,66;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
80;55762;"International Journal of Crashworthiness";journal;"15738965, 13588265";0,344;Q1;47;52;167;1001;87;167;0,43;19,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
