Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17837;"Medical Journal of Australia";journal;"0025729X, 13265377";1,177;Q1;152;678;1863;8192;3116;921;1,45;12,08;41,29;156;0;Australia;Pacific Region;"Australasian Medical Publishing Co. Ltd";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
2;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";1,018;Q1;179;33;158;727;515;151;3,10;22,03;35,03;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Medicine (miscellaneous) (Q1); Bioengineering (Q2); Biomaterials (Q2); Biophysics (Q2); Drug Discovery (Q2); Nanoscience and Nanotechnology (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;130020;"International Journal of Medical Sciences";journal;"14491907";0,939;Q1;81;62;123;1442;384;121;2,92;23,26;30,26;18;0;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
4;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,896;Q1;84;91;262;4694;589;262;1,96;51,58;41,08;0;0;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Reproductive Medicine (Q1); Biotechnology (Q2); Endocrinology (Q2); Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;3600148103;"Sexual Health";journal;"14498987, 14485028";0,823;Q1;53;74;173;1961;246;162;1,45;26,50;51,30;2;0;Australia;Pacific Region;"CSIRO";"2004-2023";"Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine"
6;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,616;Q2;82;110;330;6458;704;325;2,07;58,71;22,70;9;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
7;21100277171;"Communicable diseases intelligence quarterly report";journal;"14474514";0,549;Q2;23;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Department of Health and Ageing";"2012-2017";"Medicine (miscellaneous) (Q2)";"Medicine"
8;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,538;Q2;89;95;492;2904;782;490;1,52;30,57;39,71;0;0;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
9;6200180178;"International Journal of COPD";journal;"11782005, 11769106";0,504;Q2;88;43;212;2107;264;201;1,23;49,00;38,74;16;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
10;4700151712;"Cancer Informatics";journal;"11769351";0,490;Q3;37;26;115;1080;137;109;1,13;41,54;26,02;1;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,479;Q2;72;233;627;4194;509;391;0,79;18,00;23,63;25;0;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
12;10300153357;"Journal of Digestive Diseases";journal;"17512972, 17512980";0,448;Q2;62;51;117;1478;226;115;2,04;28,98;30,67;4;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Gastroenterology (Q2)";"Medicine"
13;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,446;Q2;65;189;465;4151;512;449;0,99;21,96;31,11;38;0;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
14;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,434;Q2;42;59;214;410;159;174;0,73;6,95;32,85;0;0;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2)";"Medicine"
15;10300153341;"Clinical Interventions in Aging";journal;"11781998, 11769092";0,390;Q2;104;50;199;2078;320;193;1,66;41,56;24,83;4;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
16;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,354;Q3;42;44;136;1127;129;115;0,88;25,61;69,64;22;0;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
17;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,351;Q2;70;101;319;5725;436;307;1,41;56,68;33,80;10;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Safety Research (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
18;12080;"Australian Health Review";journal;"14498944, 01565788";0,316;Q2;58;110;317;3100;295;291;0,85;28,18;55,72;15;0;Australia;Pacific Region;"CSIRO";"1980-2023";"Health Policy (Q2)";"Medicine"
19;15876;"New Zealand Medical Journal";journal;"00288446, 11758716";0,304;Q3;58;345;1311;5043;580;736;0,47;14,62;38,91;0;0;New Zealand;Pacific Region;"New Zealand Medical Association";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
20;11300153316;"Journal of Medical Imaging and Radiation Oncology";journal;"17549485, 17549477";0,299;Q3;52;85;444;1771;350;413;0,72;20,84;27,64;14;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
21;4100151703;"Neuropsychiatric Disease and Treatment";journal;"11782021";0,284;Q3;91;65;300;3696;236;287;0,90;56,86;41,38;2;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2001, 2006-2023";"Biological Psychiatry (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
22;28052;"Australian Family Physician";journal;"03008495";0,280;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"1973-2017";"Family Practice (Q2)";"Medicine"
23;4000148502;"Rural and Remote Health";journal;"14456354";0,280;Q3;51;88;275;240;266;227;0,78;2,73;52,57;11;0;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
24;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,272;Q3;51;42;143;1130;167;138;0,93;26,90;52,86;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;4400151520;"Diving and Hyperbaric Medicine";journal;"18333516";0,256;Q3;26;44;127;692;34;83;0,27;15,73;6,12;0;0;Australia;Pacific Region;"South Pacific Underwater Medicine Society";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
26;30024;"Breastfeeding Review";journal;"07292759";0,254;Q3;26;8;30;108;14;30;0,55;13,50;78,26;0;0;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
27;24339;"Australian orthodontic journal";journal;"05873908";0,219;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"1967-1976, 1978-2016";"Orthodontics (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
28;20024;"Australian Prescriber";journal;"03128008, 18393942";0,213;Q3;40;53;233;335;45;101;0,19;6,32;45,45;5;0;Australia;Pacific Region;"Therapeutic Guidelines Ltd";"1995-2023";"Pharmacology (medical) (Q3)";"Medicine"
29;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,207;Q2;18;43;91;701;10;70;0,06;16,30;39,22;4;0;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services (Q2); Emergency Medicine (Q2); Emergency Nursing (Q2)";"Health Professions; Medicine; Nursing"
30;26278;"New Zealand Dental Journal";journal;"00288047";0,196;Q3;23;32;65;395;13;45;0,22;12,34;44,74;0;0;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
31;18400156712;"Journal of Smoking Cessation";journal;"18342612";0,191;Q3;19;19;47;416;15;39;0,26;21,89;43,40;3;0;Australia;Pacific Region;"Hindawi Publishing Corporation";"2006-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
32;73305;"Journal of Health, Safety and Environment";journal;"22051104, 18379362";0,176;Q4;20;46;127;958;28;109;0,21;20,83;41,51;0;0;Australia;Pacific Region;"Wolters Kluwer Health";"1986-2020";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
33;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,172;Q3;30;34;99;436;20;81;0,22;12,82;75,00;8;0;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
34;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,170;Q3;38;45;138;1031;37;125;0,28;22,91;65,57;0;0;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
35;5000159705;"Japan Journal of Nursing Science";journal;"17427924, 17427932";0,162;Q3;28;15;53;353;13;46;0,17;23,53;77,27;4;0;Australia;Pacific Region;"Blackwell Publishing Asia";"2006-2023";"Medicine (miscellaneous) (Q3); Research and Theory (Q3)";"Medicine; Nursing"
36;18420;"Medicine Today";journal;"22030794, 1443430X";0,150;Q3;8;135;306;583;18;291;0,08;4,32;38,66;0;0;Australia;Pacific Region;"Medicine Today Pty Ltd";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
37;28054;"Australian Journal of Medical Science";journal;"10381643";0,146;Q3;6;11;46;144;6;40;0,15;13,09;21,43;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q3); Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
38;29255;"Nursing praxis in New Zealand inc";journal;"01127438";0,144;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Nursing Praxis in New Zealand";"1990-2000, 2002, 2005-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
39;21100784204;"Public Health Research and Practice";journal;"22042091";0,142;Q4;37;37;152;142;48;143;0,34;3,84;52,78;33;0;Australia;Pacific Region;"Sax Institute";"2014-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
40;19700174627;"Australasian Medical Journal (discontinued)";journal;"18361935";0,141;Q3;36;72;7;1316;2;4;0,29;18,28;43,17;0;0;Australia;Pacific Region;"The Australasian Medical Journal Pty. Ltd.";"2008-2017, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
41;10900153302;"Biomarker Insights";journal;"11772719";0,139;Q4;40;17;46;910;15;45;0,33;53,53;28,38;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006-2023";"Biochemistry (medical) (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;19700175822;"Journal of Multidisciplinary Healthcare";journal;"11782390";0,138;Q3;52;8;16;321;4;16;0,25;40,13;50,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
43;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,138;Q3;67;40;68;1532;18;68;0,26;38,30;53,85;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Health Policy (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
44;16227;"Journal of law and medicine";journal;"1320159X";0,133;Q3;21;68;175;58;75;160;0,44;0,85;54,55;0;0;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
45;12300154712;"Health Care and Informatics Review Online";journal;"11743379, 11764201";0,132;Q3;7;11;55;214;6;40;0,12;19,45;33,33;0;0;New Zealand;Pacific Region;"Enigma Publishing Ltd.";"2006-2015";"Medicine (miscellaneous) (Q3); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
46;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";0,131;Q3;47;49;137;3723;35;134;0,26;75,98;37,82;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Gastroenterology (Q3); Oncology (Q3); Pharmacology (medical) (Q3); Rheumatology (Q3); Immunology and Allergy (Q4)";"Medicine"
47;21100307493;"Australian nursing &amp; midwifery journal";journal;"22071512, 22027114";0,128;Q3;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"The Australian Nursing and Midwifery Federation";"2013-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
48;29126;"Cancer Forum";journal;"0311306X";0,128;Q3;15;31;100;1076;10;97;0,05;34,71;61,67;0;0;Australia;Pacific Region;"The Cancer Council Australia";"1993-2018";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;13391;"Healthcare Review Online";journal;"11737956";0,128;Q3;6;0;21;0;8;18;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Enigma Publishing Ltd.";"1996-2006";"Medicine (miscellaneous) (Q3)";"Medicine"
50;4000151905;"Australian Journal of Herbal Medicine";journal;"22003886";0,123;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"National Herbalists Association of Australia";"2015-2017";"Pharmacology (nursing) (Q2); Complementary and Alternative Medicine (Q3)";"Medicine; Nursing"
51;19700175010;"Journal of Asthma and Allergy";journal;"11786965";0,122;Q4;41;12;6;795;1;6;0,17;66,25;34,09;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
52;19700174896;"Translational Oncogenomics";journal;"11772727";0,120;Q4;11;0;11;0;2;11;0,20;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006, 2008, 2010, 2012, 2014-2017";"Cancer Research (Q4); Genetics (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;19700171807;"Clinical Medicine Insights: Oncology";journal;"11795549";0,118;Q4;33;10;76;290;11;73;0,14;29,00;23,26;2;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2023";"Oncology (Q4)";"Medicine"
54;4000151703;"Core Evidence (discontinued)";journal;"15551741, 1555175X";0,113;Q1;29;21;36;1223;6;36;0,21;58,24;24,49;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2018";"Reviews and References (medical) (Q1); Medicine (miscellaneous) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;22464;"Pacific health dialog : a publication of the Pacific Basin Officers Training Program and the Fiji School of Medicine";journal;"10157867";0,112;Q4;23;33;89;0;9;82;0,03;0,00;46,27;0;0;New Zealand;Pacific Region;"Resource Books Ltd.";"2000-2007, 2009-2012, 2014";"Medicine (miscellaneous) (Q4)";"Medicine"
56;19700175011;"Application of Clinical Genetics";journal;"1178704X";0,111;Q4;40;2;2;152;1;2;0,50;76,00;40,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;20005;"Australian Journal of Pharmacy";journal;"03118002";0,108;Q4;5;251;943;267;8;682;0,01;1,06;45,59;0;0;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
58;19700175787;"Psychology Research and Behavior Management";journal;"11791578";0,107;Q4;48;11;3;474;0;3;0,00;43,09;34,29;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2012, 2017-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
59;19700174652;"Journal of Complementary Medicine";journal;"14468263";0,106;Q4;4;117;87;1419;3;69;0,03;12,13;46,81;0;0;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"2008-2009";"Complementary and Alternative Medicine (Q4)";"Medicine"
60;19700175126;"Medical Devices: Evidence and Research";journal;"11791470";0,105;Q4;43;8;9;340;2;8;0,22;42,50;23,08;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
61;23530;"Annals of the Royal Australasian College of Dental Surgeons";journal;"01581570";0,104;Q4;15;0;45;0;2;45;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australasian College of Dental Surgeons";"1977, 1979, 1984, 1986, 1989, 1991, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Medicine (miscellaneous) (Q4)";"Medicine"
62;28050;"ANZ Nuclear Medicine";journal;"13241435";0,104;Q4;4;26;72;136;4;56;0,00;5,23;44,12;0;0;Australia;Pacific Region;"Australian and New Zealand Society of Nuclear Medicine Inc.";"1999-2010";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
63;19700174960;"Integrative Medicine Insights";journal;"11773936";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
64;26279;"Journal of the New Zealand Society of Periodontology";journal;"01111485";0,104;Q4;5;0;7;0;0;6;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"New Zealand Society of Periodontology";"1978-2001, 2004-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
65;56284;"Pharmacy history Australia : the newsletter of the Australian Academy of the History of Pharmacy";journal;"14453398";0,104;Q4;2;0;5;0;0;5;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Academy of the History of Pharmacy";"1998, 2001-2003, 2008";"Medicine (miscellaneous) (Q4)";"Medicine"
66;19700174891;"Perspectives in Medicinal Chemistry";journal;"11773910, 1177391X";0,103;Q4;17;3;7;212;0;7;0,00;70,67;25,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2011, 2014-2016";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;18700156706;"Health and history";journal;"14421771";0,102;Q4;9;14;12;0;1;12;0,08;0,00;52,94;0;0;Australia;Pacific Region;"Australian Society for the History of Medicine";"2008-2012, 2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
68;19700182105;"Journal of the Australian Traditional-Medicine Society";journal;"13263390";0,102;Q4;6;25;32;179;0;12;0,00;7,16;22,22;0;0;Australia;Pacific Region;"Australian Traditional-Medicine Society";"2008-2016";"Complementary and Alternative Medicine (Q4)";"Medicine"
69;28260;"Nursing New Zealand (Wellington, N.Z. : 1995)";journal;"11732032";0,102;Q4;8;197;520;38;15;305;0,03;0,19;85,00;0;0;New Zealand;Pacific Region;"New Zealand Nurses' Organization";"1995-2021";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
70;5000159601;"Australian Life Scientist";journal;"14489791";0,100;Q4;2;81;270;0;1;248;0,01;0,00;20,83;0;0;Australia;Pacific Region;"IDG Communications";"2005-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
71;145620;"New Zealand Public Health Surveillance Report";journal;"11762888";0,100;Q4;1;23;72;20;0;50;0,00;0,87;58,33;0;0;New Zealand;Pacific Region;"Institute of Environmental Science and Research Ltd";"2003-2012, 2014-2018";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
72;16966;"Papua and New Guinea Medical Journal";journal;"00311480";0,100;Q4;17;17;69;0;1;61;0,02;0,00;48,00;0;0;Papua New Guinea;Pacific Region;"Medical Society of Papua New Guinea";"1972-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
73;29370;"Queensland nurse, The";journal;"0815936X";0,100;Q4;2;48;108;0;0;83;0,00;0,00;66,67;0;0;Australia;Pacific Region;"Queensland Nurses'Union";"1982, 1984-2000, 2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
74;21100979269;"Australasian Journal of Ultrasound in Medicine";journal;"22050140, 18366864";;-;15;24;0;430;0;0;0,00;17,92;43,75;0;0;Australia;Pacific Region;"Australasian Society for Ultrasound in Medicine";"2009-2016, 2018-2023";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
75;21100933828;"Australian Journal of General Practice";journal;"2208794X, 22087958";;-;52;246;808;2969;465;633;0,57;12,07;55,83;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"2018-2023";"Medicine (miscellaneous)";"Medicine"
76;21100855926;"Australian Journal of Herbal and Naturopathic Medicine";journal;"22091203, 2209119X";;-;13;20;65;389;6;47;0,15;19,45;45,00;0;0;Australia;Pacific Region;"Naturopaths and Herbalists Association of Australia";"2018-2023";"Complementary and Alternative Medicine; Pharmacology (nursing)";"Medicine; Nursing"
77;79961;"Australian nursing journal (July 1993)";journal;"13203185";;-;11;129;370;62;36;285;0,05;0,48;78,22;0;0;Australia;Pacific Region;"Royal Australian Nursing Federation";"1993-2013";"Medicine (miscellaneous)";"Medicine"
78;19700174965;"Breast Cancer: Basic and Clinical Research";journal;"11782234";;-;35;11;0;455;0;0;0,00;41,36;32,56;1;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;19700174902;"Clinical, Cosmetic and Investigational Dermatology";journal;"11787015";;-;54;17;0;1234;0;0;0,00;72,59;57,89;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dermatology";"Medicine"
80;17300154969;"Clinical Medicine: Case Reports";journal;"11786450";;-;5;16;0;238;0;0;0,00;14,88;23,94;1;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009";"Medicine (miscellaneous)";"Medicine"
81;19700173223;"Clinical Medicine Insights: Arthritis and Musculoskeletal Disorders";journal;"11795441";;-;27;4;0;90;0;0;0,00;22,50;37,14;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008, 2010-2023";"Immunology and Allergy; Rheumatology";"Medicine"
82;19700173224;"Clinical Medicine Insights: Cardiology";journal;"11795468";;-;33;12;0;377;0;0;0,00;31,42;21,74;1;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
83;19700176601;"Clinical Medicine Insights: Circulatory, Respiratory and Pulmonary Medicine";journal;"11795484";;-;22;2;0;70;0;0;0,00;35,00;14,29;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2008, 2010-2011, 2013-2023";"Cardiology and Cardiovascular Medicine; Pulmonary and Respiratory Medicine";"Medicine"
84;19700175081;"Clinical Ophthalmology";journal;"11775467, 11775483";;-;78;102;0;3139;0;0;0,00;30,77;24,78;7;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Ophthalmology";"Medicine"
85;19700175093;"Clinical Pharmacology: Advances and Applications";journal;"11791438";;-;34;1;0;33;0;0;0,00;33,00;50,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (medical)";"Medicine"
86;19700175091;"ClinicoEconomics and Outcomes Research";journal;"11786981";;-;39;10;0;413;0;0;0,00;41,30;43,48;2;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Economics, Econometrics and Finance (miscellaneous); Health Policy";"Economics, Econometrics and Finance; Medicine"
87;21831;"Communicable diseases intelligence";journal;"14454866, 07253141";;-;35;46;148;0;195;145;1,39;0,00;47,83;0;0;Australia;Pacific Region;"Department of Health and Ageing";"1997-2011";"Medicine (miscellaneous)";"Medicine"
88;19700174905;"Diabetes, Metabolic Syndrome and Obesity";journal;"11787007";;-;64;22;0;1209;0;0;0,00;54,95;42,62;2;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Internal Medicine; Pharmacology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;19700175086;"Drug, Healthcare and Patient Safety";journal;"11791365";;-;30;10;0;367;0;0;0,00;36,70;45,45;1;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Health Policy; Pharmacology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
90;19700201676;"Electronic Journal of Health Informatics";journal;"14464381";;-;12;10;0;190;0;0;0,00;19,00;33,33;0;0;Australia;Pacific Region;"Health Informatics, Central Queensland University";"2009-2012, 2014-2015";"Health Informatics; Public Health, Environmental and Occupational Health";"Medicine"
91;21100203321;"Immunology and Immunogenetics Insights";journal;"11786345";;-;7;5;0;244;0;0;0,00;48,80;31,58;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2019";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
