Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19399;"Acta Pharmaceutica Hungarica (discontinued)";journal;"00016659";0,211;Q2;14;34;125;734;32;125;0,21;21,59;36,04;0;0;Hungary;Eastern Europe;"Magyar Gyogyszereszeti Tarsasag";"1965-2018";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21100802746;"Physiology International";journal;"2498602X";0,169;-;36;35;138;591;30;138;0,15;16,89;26,51;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q4)";"Medicine"
3;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,131;Q3;33;32;114;752;17;113;0,12;23,50;57,45;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
4;35635;"Magyar Onkologia";journal;"00250244";0,105;Q3;12;32;39;868;2;36;0,06;27,13;25,40;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1961-1964, 1973-1985, 1987-1991, 1996-1997, 1999-2023";"Medicine (miscellaneous) (Q3); Oncology (Q4)";"Medicine"
5;16438;"Orvosi Hetilap";journal;"00306002, 17886120";0,105;Q3;25;332;1067;8274;51;965;0,04;24,92;27,32;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;40463;"Lege Artis Medicinae";journal;"08664811";0,102;Q4;10;88;205;2197;4;204;0,01;24,97;30,59;0;0;Hungary;Eastern Europe;"Literatura Medica Publishing House";"1977, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
7;16439;"Orvoskepzes";journal;"00306037";0,101;Q4;2;3;20;164;0;20;0,00;54,67;0,00;0;0;Hungary;Eastern Europe;"Semmelweis Kiado";"1973-1990, 1992-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
8;16441;"Orvostorteneti kozlemenyek";journal;"00103551";0,101;Q4;4;0;15;0;0;15;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Semmelweis Orvostorteneti Muzeum Konyvtar es Leveltar";"1970-1989, 1991-1994, 1997, 2000-2004, 2006-2011, 2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
9;98405;"Fogorvosi szemle";journal;"00155314";0,100;Q4;11;42;98;80;1;98;0,00;1,90;33,90;0;0;Hungary;Eastern Europe;"Ifjusagi Lapkiado Vallalat";"1948-1954, 1961, 1965-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
10;38492;"Magyar Sebeszet";journal;"00250295";;-;10;7;0;44;0;0;0,00;6,29;0,00;0;0;Hungary;Eastern Europe;"Ifjusagi Lapkiado Vallalat";"1949-1964, 1973-1982, 1999-2014, 2016";"Medicine (miscellaneous)";"Medicine"
11;60873;"Psychiatria Hungarica";journal;"02377896";;-;16;75;0;1451;0;0;0,00;19,35;21,62;0;0;Hungary;Eastern Europe;"Magyar Pszichiatriai Tarsasag Tudomanyos Folyoirata";"1999-2000, 2005-2022";"Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine"
