Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100899528;"Adolescent Research Review";journal;"23638354, 23638346";1,491;Q1;34;24;73;2032;375;72;5,06;84,67;75,68;7;10;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Sciences (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
2;5200152603;"Neonatology";journal;"16617800";1,098;Q1;95;104;342;2561;1212;298;2,40;24,63;48,46;2;26;Switzerland;Western Europe;"S. Karger AG";"1959-1997, 2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100900065;"International Journal of Neonatal Screening";journal;"2409515X";0,931;Q1;25;64;215;2110;681;199;3,11;32,97;66,44;7;13;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Immunology and Microbiology; Medicine"
4;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,836;Q1;101;91;240;4591;802;233;2,72;50,45;56,87;5;37;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21100851481;"Frontiers in Pediatrics";journal;"22962360";0,798;Q1;74;2384;3050;95803;9481;2973;2,71;40,19;52,26;22;942;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
6;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,679;Q2;70;50;334;1589;778;324;2,39;31,78;56,77;2;20;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Embryology (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
7;21101055706;"Children";journal;"22279067";0,504;Q2;50;1996;1649;90777;4185;1615;2,46;45,48;54,91;26;712;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
8;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";0,419;Q3;40;21;127;568;207;106;1,43;27,05;48,48;0;4;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science (Q2); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
9;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,280;Q3;28;54;208;2026;161;179;0,78;37,52;49,47;2;12;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
10;21100854820;"Current Treatment Options in Pediatrics";journal;"21986088";0,249;Q3;8;29;85;1894;69;85;0,40;65,31;42,86;0;16;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2017, 2019-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
11;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,232;Q3;80;52;221;1556;155;214;0,63;29,92;26,44;0;6;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3); Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
12;17600155117;"Devenir";journal;"10158154";0,218;Q3;13;8;38;348;16;38;0,33;43,50;80,00;0;1;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
13;21100220454;"Pediatric and Adolescent Medicine";book series;"16623886, 10175989";0,106;Q4;7;0;17;0;3;16;0,18;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2009, 2011-2012, 2014-2015, 2017, 2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
14;21101163444;"International Journal on Child Maltreatment: Research, Policy and Practice";journal;"25245236, 25245244";;-;10;32;84;1489;126;76;1,67;46,53;61,86;0;32;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Developmental and Educational Psychology; Health (social science); Law; Pediatrics, Perinatology and Child Health";"Medicine; Psychology; Social Sciences"
