Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100580570;"13th IMEKO TC4 Symposium on Measurements for Research and Industrial Applications 2004, Held Together with the 9th Workshop on ADC Modeling and Testing";conference and proceedings;"-";0,337;-;2;0;6;0;2;6;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Applied Mathematics; Information Systems; Software";"Computer Science; Mathematics"
2;21100349117;"13th Saint Petersburg International Conference on Integrated Navigation Systems, ICINS 2006 - Proceedings";conference and proceedings;"-";0,108;-;4;0;82;0;11;81;0,13;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Signal Processing";"Computer Science; Engineering"
3;21100289495;"MIPRO 2005 - 28th International Convention Proceedings: Computers in Technical Systems and Intelligent Systems";conference and proceedings;"-";0,106;-;3;0;28;0;2;27;0,07;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Artificial Intelligence; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
4;21100294604;"MIPRO 2006 - 29th International Convention Proceedings: Computers in Technical Systems and Intelligent Systems";conference and proceedings;"-";0,106;-;3;0;41;0;8;40;0,20;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Artificial Intelligence; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
5;21100381297;"CESNET Conference 2006 - 1st CESNET Conference on Advanced Communications and Grids, Proceedings";conference and proceedings;"-";0,102;-;2;0;18;0;3;16;0,17;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
6;21100229128;"ITAT 2006 - Workshop on Theory and Practice of Information Technologies - Applications and Theory, Proceedings";conference and proceedings;"-";0,101;-;1;0;35;0;1;33;0,03;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Computer Science Applications; Information Systems";"Computer Science"
7;21100289432;"MIPRO 2005 - 28th International Convention Proceedings: Business Intelligence Systems, Digital Economy - 2nd e-business ALADIN, Information Systems Security";conference and proceedings;"-";0,101;-;3;0;37;0;4;36;0,11;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Management Information Systems; Software; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Computer Science; Decision Sciences"
8;21100781862;"Proceedings of 3rd International Congress FLOUR-BREAD 2005 - 5th Croatian Congress of Cereal Technologists";conference and proceedings;"-";0,101;-;2;0;56;0;2;54;0,04;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Science Applications; Information Systems; Media Technology; Signal Processing; Software";"Computer Science; Engineering"
9;21100414931;"SISY 2005 - 3rd Serbian-Hungarian Joint Symposium on Intelligent Systems";conference and proceedings;"-";0,101;-;3;0;28;0;4;26;0,14;0,00;0,00;0;0;Serbia;Eastern Europe;"";"";"Software";"Computer Science"
10;21100446407;"4th International Conference APLIMAT 2005";conference and proceedings;"-";0,100;-;4;0;147;0;8;145;0,05;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Computer Science Applications; Information Systems; Theoretical Computer Science";"Computer Science; Mathematics"
11;21100229113;"ITAT 2005 - Workshop on Theory and Practice of Information Technologies - Applications and Theory, Proceedings";conference and proceedings;"-";0,100;-;2;0;44;0;4;42;0,09;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Computer Science Applications; Information Systems";"Computer Science"
12;21100294614;"MIPRO 2006 - 29th International Convention Proceedings: Digital Economy - 3rd ALADIN, Information Systems Security and Business Intelligence Systems";conference and proceedings;"-";0,100;-;2;0;57;0;3;56;0,05;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Management Information Systems; Software; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Computer Science; Decision Sciences"
13;21100416012;"SISY 2006 - 4th Serbian-Hungarian Joint Symposium on Intelligent Systems";conference and proceedings;"-";0,100;-;5;0;54;0;10;53;0,19;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
