Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23531;"Sadhana - Academy Proceedings in Engineering Sciences";journal;"09737677, 02562499";0,282;Q2;59;248;513;7804;720;504;1,28;31,47;18,99;3;35;India;Asiatic Region;"Springer India";"1984-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
2;20699;"Current Science";journal;"00113891";0,238;Q2;137;666;2296;15165;1418;1555;0,60;22,77;31,16;18;178;India;Asiatic Region;"Indian Academy of Sciences";"1945-1951, 1973-1989, 1993-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
3;23716;"Science, Technology and Society";journal;"09730796, 09717218";0,236;Q2;29;29;79;1124;92;74;1,16;38,76;37,93;2;21;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
4;22447;"Journal of the Indian Institute of Science";journal;"00194964, 09704140";0,207;Q2;38;46;102;3593;70;85;0,63;78,11;19,10;2;10;India;Asiatic Region;"Indian Institute of Science";"1974, 1976-1978, 1983-1984, 1988, 1995-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
5;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,205;-;40;91;272;1837;312;265;1,07;20,19;20,00;0;8;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
6;23649;"Journal of Scientific and Industrial Research";journal;"09751084, 00224456";0,204;Q2;63;153;205;2069;213;205;1,06;13,52;23,85;0;53;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969-1970, 1972-1978, 1980, 1982-1991, 1994-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
7;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,191;Q2;46;111;286;3224;326;286;1,05;29,05;24,86;0;10;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Multidisciplinary (Q2); Physics and Astronomy (miscellaneous) (Q4)";"Multidisciplinary; Physics and Astronomy"
8;17600155129;"Resonance";journal;"09718044, 0973712X";0,168;Q3;23;104;316;1036;84;273;0,29;9,96;38,67;1;7;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Multidisciplinary (Q3); Education (Q4)";"Multidisciplinary; Social Sciences"
9;21100201522;"Indian Journal of Science and Technology (discontinued)";journal;"09746846, 09745645";0,113;Q4;55;0;3027;0;2041;3027;0,00;0,00;0,00;0;0;India;Asiatic Region;"Indian Society for Education and Environment";"2007-2016";"Multidisciplinary (Q4)";"Multidisciplinary"
10;21101140508;"International Journal of Experimental Research and Review";journal;"24554855";;-;4;16;0;326;0;0;0,00;20,38;31,43;0;10;India;Asiatic Region;"International Academic Publishing House (IAPH)";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous); Health, Toxicology and Mutagenesis; Multidisciplinary; Plant Science";"Agricultural and Biological Sciences; Environmental Science; Multidisciplinary"
