Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";2,294;Q1;216;115;383;5304;1926;381;4,68;46,12;52,34;48;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;22861;"Political Psychology";journal;"0162895X, 14679221";1,949;Q1;117;50;133;2872;365;129;2,32;57,44;35,07;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
3;15375;"Journal of Anxiety Disorders";journal;"08876185, 18737897";1,860;Q1;141;101;396;5271;1518;394;3,66;52,19;55,97;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
4;19400158464;"Health Psychology Review";journal;"17437202, 17437199";1,632;Q1;72;22;40;1890;178;32;5,52;85,91;43,48;6;0;United Kingdom;Western Europe;"Routledge";"2007, 2009-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
5;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,573;Q1;146;119;358;5356;1282;350;3,31;45,01;53,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
6;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,516;Q1;149;238;666;10217;2147;664;2,84;42,93;53,21;89;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
7;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";1,441;Q1;130;88;166;6683;661;162;3,21;75,94;53,54;41;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
8;12852;"Clinical Psychology and Psychotherapy";journal;"10633995, 10990879";1,344;Q1;91;51;157;2750;456;152;2,81;53,92;40,80;17;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Psychology"
9;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";1,175;Q1;90;67;228;3059;639;227;2,65;45,66;52,54;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
10;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";1,118;Q1;123;96;314;5246;884;312;2,54;54,65;45,81;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Psychology"
11;14152;"Family Process";journal;"15455300, 00147370";1,081;Q1;92;50;115;2620;308;103;2,69;52,40;58,46;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Clinical Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
12;12053;"Archives of Suicide Research";journal;"15436136, 13811118";1,004;Q1;62;40;93;1488;264;93;2,00;37,20;47,02;14;0;United Kingdom;Western Europe;"Routledge";"1995-1999, 2002-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
13;13418;"Psychoanalytic Dialogues";journal;"19409222, 10481885";0,965;Q1;57;80;220;1695;170;210;0,80;21,19;46,15;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Clinical Psychology (Q1)";"Psychology"
14;14097;"European Eating Disorders Review";journal;"10990968, 10724133";0,956;Q1;83;69;217;3117;676;211;3,00;45,17;61,89;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
15;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,951;Q1;119;222;608;6725;1347;549;1,91;30,29;49,90;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
16;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,894;Q1;84;55;163;3075;345;156;1,56;55,91;40,43;17;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Clinical Psychology (Q1); Law (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
17;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";0,891;Q1;115;73;210;3380;522;209;2,17;46,30;47,20;16;0;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
18;13419;"Psychoanalytic Inquiry";journal;"19409133, 07351690";0,836;Q2;41;60;154;1375;86;128;0,52;22,92;41,07;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Clinical Psychology (Q2)";"Psychology"
19;14293;"Deviant Behavior";journal;"15210456, 01639625";0,827;Q2;65;59;108;3145;175;108;1,45;53,31;35,25;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Sociology and Political Science (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
20;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,816;Q2;53;30;86;1135;146;86;1,57;37,83;41,03;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q2)";"Health Professions; Psychology"
21;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,771;Q2;96;75;233;3580;490;231;1,98;47,73;44,52;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
22;12128;"Behavioural and Cognitive Psychotherapy";journal;"14691833, 13524658";0,769;Q2;76;48;142;1706;301;140;1,80;35,54;57,45;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Psychology"
23;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,723;Q2;76;29;91;796;182;87;1,67;27,45;67,77;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
24;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,719;Q2;60;119;193;3517;249;175;1,05;29,55;63,01;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Nursing (miscellaneous) (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
25;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,717;Q2;76;72;184;2334;379;184;1,83;32,42;50,00;14;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Applied Psychology (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
26;12000154320;"Addiction science &amp; clinical practice";journal;"19400632, 19400640";0,650;-;48;23;50;918;93;40;1,93;39,91;51,49;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
27;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,614;Q2;63;43;133;1857;245;122;1,46;43,19;61,16;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
28;13545;"Eating Behaviors";journal;"18737358, 14710153";0,612;Q2;87;105;201;3437;414;201;1,73;32,73;63,89;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
29;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";0,591;Q2;46;42;109;1016;36;95;0,32;24,19;24,24;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
30;14893;"International Journal of Psychoanalysis";journal;"17458315, 00207578";0,575;Q2;74;102;294;2075;243;217;0,92;20,34;40,66;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1947, 1957-1958, 1961, 1973-1976, 1979-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
31;16709;"Journal of Forensic Psychiatry and Psychology";journal;"14789957, 14789949";0,550;Q2;52;50;167;1964;207;165;1,00;39,28;43,90;14;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
32;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,512;Q2;52;33;88;1249;114;77;1,46;37,85;51,81;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Clinical Psychology (Q2); Social Psychology (Q2); Social Sciences (miscellaneous) (Q2)";"Psychology; Social Sciences"
33;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,467;Q2;41;22;66;781;69;64;0,82;35,50;82,76;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q2); Education (Q2); Speech and Hearing (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
34;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,446;Q2;40;23;66;532;54;64;0,93;23,13;62,82;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
35;14800;"Sexual Addiction and Compulsivity";journal;"10720162, 15325318";0,428;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2021";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
36;13415;"Contemporary Psychoanalysis";journal;"00107530, 23309091";0,385;Q2;35;41;98;1038;44;97;0,53;25,32;43,90;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
37;12671;"Mental Health, Religion and Culture";journal;"14699737, 13674676";0,377;Q2;53;73;200;3462;199;193;0,96;47,42;43,24;2;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
38;12100156721;"Mental Health in Family Medicine (discontinued)";journal;"1756834X";0,362;Q3;25;7;116;237;99;90;0,59;33,86;57,14;0;0;United Kingdom;Western Europe;"Radcliffe Publishing Ltd.";"2008-2013";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
39;14891;"International Journal of Group Psychotherapy";journal;"00207284, 19432836";0,340;Q3;32;36;114;816;87;95;0,43;22,67;53,85;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-2023";"Clinical Psychology (Q3)";"Psychology"
40;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,332;Q3;35;32;89;1245;88;78;1,26;38,91;60,94;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
41;12100156481;"International Journal of Art Therapy: Inscape";journal;"17454832, 17454840";0,331;Q3;24;15;39;468;35;31;0,90;31,20;53,85;3;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Rehabilitation (Q2); Clinical Psychology (Q3)";"Medicine; Psychology"
42;14801;"Sexual and Relationship Therapy";journal;"14681749, 14681994";0,323;Q3;50;34;113;1090;87;100;0,62;32,06;57,33;5;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
43;19700187609;"International Journal of Psychoanalytic Self Psychology";journal;"19409141, 15551024";0,313;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2016";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
44;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,308;Q3;47;63;152;2826;158;151;0,92;44,86;62,79;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
45;13421;"Psychoanalytic Psychotherapy";journal;"02668734, 14749734";0,293;Q3;20;24;91;621;41;74;0,33;25,88;41,03;2;0;United Kingdom;Western Europe;"Routledge";"1985-1987, 1989-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
46;145406;"Art Therapy";journal;"07421656";0,258;Q3;42;23;98;646;83;84;0,56;28,09;71,43;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
47;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,246;Q3;45;26;91;1198;53;82;0,33;46,08;66,18;2;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
48;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,241;Q3;21;37;102;470;33;94;0,35;12,70;46,51;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
49;15374;"Journal of Analytical Psychology";journal;"14685922, 00218774";0,224;Q3;29;52;132;1054;65;108;0,51;20,27;34,78;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"Clinical Psychology (Q3)";"Psychology"
50;12126;"Behaviour Change";journal;"20497768, 08134839";0,219;Q3;46;19;52;790;39;52;0,55;41,58;50,00;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
51;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,210;Q3;27;29;62;505;22;44;0,42;17,41;88,89;0;0;United Kingdom;Western Europe;"Routledge";"1963-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
52;5800173397;"Body, Movement and Dance in Psychotherapy";journal;"17432979";0,203;Q3;18;27;65;1044;24;56;0,33;38,67;45,45;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
53;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,203;Q3;21;70;120;837;32;108;0,24;11,96;48,39;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q4)";"Medicine; Psychology"
54;29473;"American Journal of Psychoanalysis";journal;"00029548, 15736741";0,200;Q3;21;27;105;736;22;96;0,23;27,26;29,17;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1942-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
55;15300154805;"Clinical Psychology Forum";journal;"17475732";0,197;Q4;18;177;594;1341;56;353;0,07;7,58;63,64;0;0;United Kingdom;Western Europe;"British Psychological Society";"2005-2023";"Clinical Psychology (Q4)";"Psychology"
56;21100239231;"Contemporary Hypnosis and Integrative Therapy";journal;"20492154, 20492146";0,190;Q4;7;10;45;357;14;40;0,31;35,70;32,00;0;0;United Kingdom;Western Europe;"Crown House";"2011-2017, 2021";"Complementary and Manual Therapy (Q3); Clinical Psychology (Q4)";"Health Professions; Psychology"
57;20000195020;"Indian Journal of Psychological Medicine";journal;"02537176, 09751564";0,181;Q4;40;100;144;1909;60;125;0,42;19,09;28,72;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2015, 2017-2023";"Clinical Psychology (Q4)";"Psychology"
58;5800207425;"Journal of Poetry Therapy";journal;"08893675, 15672344";0,177;Q4;16;15;58;537;9;55;0,15;35,80;75,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1993, 2003-2023";"Rehabilitation (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
59;21100202714;"Drugs and Alcohol Today";journal;"17459265";0,168;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2022";"Medicine (miscellaneous) (Q3); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
60;18741;"Psychodynamic Practice";journal;"14753634, 14753626";0,167;Q4;20;28;90;535;30;73;0,43;19,11;57,14;1;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Clinical Psychology (Q4)";"Psychology"
61;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,160;Q4;22;15;42;650;15;38;0,29;43,33;68,57;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Pediatrics, Perinatology and Child Health (Q3); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
62;19900191978;"European Journal of Psychotherapy and Counselling";journal;"14695901, 13642537";0,154;Q4;17;27;89;942;29;74;0,17;34,89;61,11;1;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
63;75220;"Therapeutic Communities";journal;"09641866";0,149;Q4;19;17;58;409;25;51;0,22;24,06;52,63;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Psychology"
64;5000157601;"Advances in Special Education";book series;"02704013";0,131;Q4;10;22;50;1166;14;48;0,29;53,00;68,89;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2004, 2006, 2008-2016, 2018-2019";"Clinical Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
65;17700156008;"International Journal of Psychosocial Rehabilitation (discontinued)";journal;"14757192";0,129;Q4;11;11;34;448;9;34;0,23;40,73;70,00;0;0;United Kingdom;Western Europe;"Hampstead Psychological Associates";"2009-2011, 2013-2014, 2019-2020";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
66;144836;"Scandinavian Psychoanalytic Review";journal;"01062301";0,127;Q4;12;17;61;438;5;52;0,12;25,76;40,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
67;21100208021;"Infant Observation";journal;"17458943, 13698036";0,125;Q4;7;22;13;343;2;11;0,15;15,59;85,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
68;14869;"International Forum of Psychoanalysis";journal;"16512324, 0803706X";0,122;Q4;19;28;109;909;18;88;0,16;32,46;26,09;0;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
69;19700173310;"Learning Disability Today";journal;"1752007X";0,106;Q4;3;0;244;0;6;151;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Pavilion";"2009-2012";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
70;21100872040;"Cognitive Behaviour Therapist";journal;"1754470X";;-;23;17;35;605;25;35;0,43;35,59;51,06;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Clinical Psychology; Experimental and Cognitive Psychology";"Psychology"
71;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;28;119;849;56;117;0,29;30,32;59,62;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
72;21100269616;"Journal of Intellectual Disabilities and Offending Behaviour";journal;"20508824";;-;14;14;0;374;0;0;0,00;26,71;53,13;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Clinical Psychology; Pathology and Forensic Medicine; Psychiatry and Mental Health";"Medicine; Psychology"
73;21100903407;"Psychoanalysis, Self and Context";journal;"24720038, 24720046";;-;15;19;118;190;36;111;0,27;10,00;52,94;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
74;21101089135;"Sexual Health and Compulsivity";journal;"26929996";;-;47;26;54;1042;87;42;1,46;40,08;52,38;1;0;United Kingdom;Western Europe;"Routledge";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
