Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29139;"Public Relations Review";journal;"03638111";1,079;Q1;103;117;328;5623;775;319;1,74;48,06;54,23;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
2;17409;"Poetics";journal;"0304422X";0,912;Q1;76;34;110;2282;237;105;1,47;67,12;42,11;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
3;5700183859;"Studies in Language";journal;"03784177";0,912;Q1;38;25;83;1665;86;79;0,83;66,60;56,67;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2000, 2002-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
4;13460;"Learning Environments Research";journal;"15731855, 13871579";0,732;Q1;47;22;74;1485;94;74;1,00;67,50;60,56;4;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"Communication (Q1); Education (Q1); E-learning (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
5;21100200653;"Information Polity";journal;"18758754, 15701255";0,666;Q1;43;27;63;1544;138;55;1,82;57,19;40,32;0;0;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Information Systems (Q2); Public Administration (Q2)";"Computer Science; Social Sciences"
6;5800207676;"Target";journal;"09241884";0,647;Q1;44;23;60;915;55;57;0,54;39,78;76,67;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1989-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
7;5800207716;"Gesture";journal;"15699773, 15681475";0,562;Q2;43;16;29;921;34;28;0,53;57,56;59,09;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
8;21100203914;"Discourse, Context and Media";journal;"22116958";0,541;Q2;33;42;69;1913;131;67;2,00;45,55;53,85;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
9;23671;"Speech Communication";journal;"01676393";0,520;Q2;117;87;246;4577;679;244;2,82;52,61;28,13;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Linguistics and Language (Q1); Communication (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
10;144639;"Information Technology and Management";journal;"1385951X, 15737667";0,472;Q2;46;32;71;1460;138;66;1,87;45,63;27,71;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Communication (Q2); Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
11;5800207702;"Interaction Studies";journal;"15720381, 15720373";0,436;Q2;43;20;79;1002;99;78;1,09;50,10;42,25;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Linguistics and Language (Q1); Animal Science and Zoology (Q2); Communication (Q2); Human-Computer Interaction (Q2)";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
12;5800207822;"Terminology";journal;"15699994, 09299971";0,432;Q2;27;8;33;369;34;33;0,96;46,13;50,00;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Linguistics and Language (Q1); Communication (Q2); Library and Information Sciences (Q2)";"Social Sciences"
13;20500195202;"LIA Language, Interaction and Acquisition";journal;"18797873, 18797865";0,374;Q2;15;10;34;537;23;33;0,41;53,70;77,78;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2022";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
14;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,362;Q2;23;17;54;571;24;51;0,53;33,59;38,89;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q2); Communication (Q2); Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
15;23149;"Language Problems and Language Planning";journal;"15699889, 02722690";0,343;Q2;26;13;41;591;24;41;0,45;45,46;28,57;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
16;14200154737;"Biosemiotics";journal;"18751342, 18751350";0,274;Q3;25;29;98;1519;87;91;1,15;52,38;15,15;0;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q2); Communication (Q3)";"Social Sciences"
17;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";0,226;Q3;14;18;49;754;16;48;0,27;41,89;59,09;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
18;19400156820;"Tijdschrift voor Communicatiewetenschap";journal;"13846930";0,193;Q3;8;21;74;886;11;59;0,16;42,19;70,83;0;0;Netherlands;Western Europe;"Uitgeverij Boom";"2008-2023";"Communication (Q3)";"Social Sciences"
19;21100211718;"Innovation and the Public Sector";book series;"09289038, 18711073";0,142;Q4;8;0;45;0;12;43;0,27;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2007, 2009, 2011-2014";"Communication (Q4); Management of Technology and Innovation (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
20;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,136;Q4;8;24;72;527;15;57;0,24;21,96;55,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
21;5700181946;"Babel";journal;"05219744";0,117;Q4;19;34;99;1044;14;95;0,16;30,71;27,78;0;0;Netherlands;Western Europe;"Babel-Verlag";"1955-1971, 1973-1985, 1987-1990, 1995-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
22;21100405527;"Control Engineering and Information Systems - Proceedings of the International Conference on Control Engineering and Information System, ICCEIS 2014";conference and proceedings;"-";0,102;-;3;0;202;0;3;200;0,01;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Communication; Computer Networks and Communications";"Computer Science; Social Sciences"
23;21100427626;"East Asian Publishing and Society";journal;"22106278, 22106286";0,101;Q4;4;7;18;211;0;17;0,00;30,14;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Communication (Q4); Library and Information Sciences (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
24;21100407264;"Library of the Written Word";book series;"18744842, 18744834";0,101;Q4;9;1;17;0;1;16;0,00;0,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4); History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
25;21100914238;"Asiascape: Digital Asia";journal;"22142312, 22142304";;-;10;9;18;362;18;18;1,00;40,22;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Anthropology; Communication; Cultural Studies";"Social Sciences"
26;21100896901;"Benjamins Translation Library";book series;"09297316";;-;44;60;98;3926;35;17;0,33;65,43;34,29;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2016, 2018-2021, 2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
27;21100211725;"Emerging Communication: Studies in New Technologies and Practices in Communication";book series;"15667677, 18798349";;-;9;8;0;316;0;0;0,00;39,50;100,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2008, 2012, 2016, 2021";"Communication; Computer Science Applications; Media Technology";"Computer Science; Engineering; Social Sciences"
28;21100891039;"Erudition and the Republic of Letters";journal;"24055050, 24055069";;-;5;12;0;1516;0;0;0,00;126,33;30,77;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Communication; Education; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
29;21100924303;"Indo-European Linguistics";journal;"22125892, 22125884";;-;6;5;7;332;2;7;0,29;66,40;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Communication; Cultural Studies; Experimental and Cognitive Psychology; History; Linguistics and Language";"Arts and Humanities; Psychology; Social Sciences"
30;19700200986;"International Review of Pragmatics";journal;"18773109, 18773095";;-;12;13;27;776;16;26;0,59;59,69;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Communication; Linguistics and Language; Psychology (miscellaneous)";"Psychology; Social Sciences"
31;21100858123;"Journal of Argumentation in Context";journal;"22114742, 22114750";;-;10;15;13;568;13;13;1,00;37,87;50,00;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2015-2023";"Communication; Linguistics and Language";"Social Sciences"
32;21100832984;"Journal of Language Aggression and Conflict";journal;"22131272";;-;17;13;37;583;23;36;0,58;44,85;66,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2013-2023";"Communication; Surfaces and Interfaces";"Physics and Astronomy; Social Sciences"
33;21100820630;"Translation Spaces(Netherland)";journal;"22113711, 2211372X";;-;17;16;0;587;0;0;0,00;36,69;60,87;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2016-2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
