Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;19700175256;"Open Diabetes Journal";journal;"18765246";0,124;Q4;6;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2015";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21100201078;"Advances in Neuroimmune Biology";journal;"1878948X, 18789498";0,163;Q4;10;13;17;1045;11;16;0,36;80,38;30,19;0;2;Netherlands;Western Europe;"IOS Press BV";"2011-2018, 2020";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
8;14319;"Regulatory Peptides";journal;"18731686, 01670115";0,332;Q4;106;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1980-2014";"Clinical Biochemistry (Q3); Biochemistry (Q4); Cellular and Molecular Neuroscience (Q4); Endocrinology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
7;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,622;Q3;121;283;593;12275;1206;592;1,95;43,37;40,46;7;34;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Food Animals (Q1); Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
6;69085;"Reproductive Biology";journal;"1642431X";0,622;Q3;45;62;129;2967;261;128;2,13;47,85;43,48;1;9;Netherlands;Western Europe;"Elsevier B.V.";"2001, 2003-2023";"Animal Science and Zoology (Q2); Endocrinology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;21100316069;"Journal of Clinical and Translational Endocrinology";journal;"22146237";0,641;Q3;30;28;101;982;165;93;1,58;35,07;58,62;1;15;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;25440;"Canadian Journal of Diabetes";journal;"23523840, 14992671";0,725;Q3;54;152;328;6815;649;284;2,08;44,84;50,26;26;135;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;26678;"Pituitary";journal;"15737403, 1386341X";1,009;Q2;81;77;277;3396;971;262;3,80;44,10;41,62;18;18;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;26662;"Pancreatology";journal;"14243911, 14243903";1,254;Q2;89;141;452;5773;1429;412;3,17;40,94;32,18;18;72;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Gastroenterology (Q1); Endocrinology (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1;26699;"Reviews in Endocrine and Metabolic Disorders";journal;"15732606, 13899155";1,929;Q1;99;38;134;3134;833;119;5,65;82,47;41,23;5;15;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
