Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5200152840;"Intellectual and Developmental Disabilities";journal;"19349491, 19349556";0,856;Q1;73;56;161;1306;131;155;0,67;23,32;33,33;0;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2007-2023";"Community and Home Care (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology; Social Sciences"
2;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,574;Q1;89;26;76;1119;93;75;0,92;43,04;50,00;6;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
3;28193;"Journal of Community Health Nursing";journal;"15327655, 07370016";0,311;Q1;38;21;60;427;47;60;0,73;20,33;90,48;0;0;United States;Northern America;"Routledge";"1984-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
4;3900148620;"Journal of Family Nursing";journal;"10748407, 1552549X";0,284;Q1;52;25;76;805;47;64;0,60;32,20;90,00;1;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Community and Home Care (Q1); Family Practice (Q2)";"Medicine; Nursing"
5;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,274;Q1;52;50;131;1871;55;111;0,33;37,42;53,06;4;0;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
6;28557;"Australasian Journal on Ageing";journal;"14406381, 17416612";0,204;Q2;45;44;145;838;50;123;0,28;19,05;61,46;10;0;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Community and Home Care (Q2); Medicine (miscellaneous) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
7;13473;"Home Health Care Services Quarterly";journal;"01621424, 15450856";0,196;Q2;33;16;61;405;19;61;0,27;25,31;76,60;0;0;United States;Northern America;"Routledge";"1979-2023";"Community and Home Care (Q2); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
8;3300147411;"Home Health Care Management and Practice";journal;"15526739, 10848223";0,161;Q3;25;104;263;691;23;243;0,10;6,64;84,44;2;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Leadership and Management (Q2); Community and Home Care (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
9;4100151711;"Journal of Hospice and Palliative Nursing";journal;"15222179, 15390705";0,142;Q3;31;18;39;135;6;29;0,00;7,50;81,48;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2009, 2013-2015, 2017-2023";"Advanced and Specialized Nursing (Q3); Community and Home Care (Q3)";"Nursing"
10;21100775591;"Home Healthcare Now";journal;"23744529, 23744537";0,127;-;30;139;368;151;38;342;0,11;1,09;78,45;3;0;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;11300153503;"Journal of Correctional Health Care";journal;"10783458, 19405200";0,112;Q4;32;25;41;191;6;38;0,08;7,64;30,23;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Community and Home Care (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
