Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27414;"Tohoku Mathematical Journal";journal;"00408735";0,742;Q2;35;35;95;624;47;95;0,46;17,83;11,36;0;0;Japan;Asiatic Region;"Tohoku University, Mathematical Institute";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
2;23299;"Proceedings of the Japan Academy Series A: Mathematical Sciences";journal;"03862194";0,559;Q2;24;49;134;397;43;134;0,32;8,10;5,26;0;0;Japan;Asiatic Region;"Japan Academy";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
3;25058;"Journal of the Mathematical Society of Japan";journal;"00255645";0,544;Q2;38;64;149;1200;52;149;0,30;18,75;3,03;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
4;25746;"Osaka Journal of Mathematics";journal;"00306126";0,506;Q3;36;54;151;797;45;151;0,21;14,76;12,99;0;0;Japan;Asiatic Region;"Osaka University";"1949-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
5;19700176234;"Kodai Mathematical Journal";journal;"18815472, 03865991";0,394;Q3;26;27;81;332;23;81;0,18;12,30;19,44;0;0;Japan;Asiatic Region;"Tokyo Institute of Technology";"1949-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
6;24453;"Kyoto Journal of Mathematics";journal;"21543321, 21562261";0,387;Q3;31;54;114;872;27;114;0,24;16,15;12,73;0;0;Japan;Asiatic Region;"Kyoto University";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
7;19900193823;"Hokkaido Mathematical Journal";journal;"03854035";0,347;Q3;29;42;116;640;28;116;0,31;15,24;10,53;0;0;Japan;Asiatic Region;"Department of Mathematics, Hokkaido University";"1972-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
8;4700152846;"Japanese Journal of Mathematics";journal;"02892316";0,343;Q3;25;12;39;263;18;39;0,55;21,92;14,29;0;0;Japan;Asiatic Region;"Springer Japan";"1975-1978, 1980-1986, 1989-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
9;7500153108;"Kyushu Journal of Mathematics";journal;"13406116";0,282;Q3;22;19;62;237;23;62;0,38;12,47;4,17;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1994-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
10;21100274264;"Tokyo Journal of Mathematics";journal;"03873870";0,221;Q4;20;40;113;478;19;113;0,19;11,95;11,63;0;0;Japan;Asiatic Region;"Publication Committee for the Tokyo Journal of Mathematics";"1978-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
11;145467;"Theoretical and Applied Mechanics Japan";journal;"13480693";0,206;Q4;12;32;120;422;24;120;0,21;13,19;10,14;0;0;Japan;Asiatic Region;"Science Council of Japan";"2001-2006, 2008-2015";"Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
12;21100198505;"SUT Journal of Mathematics";journal;"09165746";0,115;Q4;17;10;38;171;5;38;0,14;17,10;33,33;0;0;Japan;Asiatic Region;"Science University of Tokyo";"1995-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
