Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100784717;"Quantitative Imaging in Medicine and Surgery";journal;"22234292, 22234306";0,707;Q2;45;423;542;15357;1940;427;3,34;36,30;37,40;6;139;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
2;21101038686;"Chinese Journal of Ultrasonography";journal;"10044477";0,125;Q4;6;204;167;4063;71;167;0,43;19,92;50,69;0;46;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
3;21101019773;"Chinese Journal of Radiological Medicine and Protection";journal;"02545098";0,114;Q4;6;154;168;3495;42;168;0,25;22,69;39,73;0;57;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2022";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
4;17982;"Zhonghua fang she xue za zhi Chinese journal of radiology";journal;"10051201";0,113;Q4;9;268;726;5159;107;726;0,18;19,25;38,68;0;81;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1957, 1959-1960, 1979-1989, 2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
5;3200147816;"Chinese Journal of Cerebrovascular Diseases";journal;"16725921";0,107;Q4;8;110;313;3442;62;311;0,21;31,29;35,90;0;41;China;Asiatic Region;"Society of China University Journals in Natural Sciences";"2006-2022";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
6;3200147814;"Chinese Journal of Interventional Imaging and Therapy";journal;"16728475";0,103;Q4;6;204;599;2938;42;599;0,05;14,40;39,78;0;60;China;Asiatic Region;"Editorial Office - Chinese Journal of Interventional";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
7;19900193573;"Hong Kong Journal of Radiology";journal;"22236619, 23074620";0,103;Q4;9;49;115;999;9;109;0,07;20,39;42,68;0;16;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
8;3800148001;"Chinese Journal of Medical Imaging Technology";journal;"10033289";0,102;Q4;7;533;1634;6618;87;1634;0,05;12,42;46,33;0;133;China;Asiatic Region;"Editorial Board of Chinese Journal of Medical Imaging Technology";"2006-2023";"Physiology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
9;21101048279;"Chinese Journal of Anatomy and Clinics";journal;"20957041";;-;4;135;256;2678;27;256;0,11;19,84;30,45;0;27;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Anatomy; Internal Medicine; Medicine (miscellaneous); Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
10;21101058309;"Chinese Journal of Digestive Endoscopy";journal;"10075232";;-;3;208;213;4962;17;213;0,08;23,86;40,16;0;46;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Gastroenterology; Radiology, Nuclear Medicine and Imaging";"Medicine"
11;21101058177;"Chinese Journal of Endocrine Surgery";journal;"16746090";;-;4;143;234;1654;23;234;0,10;11,57;37,13;0;77;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Endocrinology, Diabetes and Metabolism; Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
12;21101167597;"Chinese Journal of Radiological Health";journal;"1004714X";;-;7;153;132;2555;100;132;0,76;16,70;40,30;0;32;China;Asiatic Region;"Editorial Department of Chinese Journal of Radiological Health";"2020-2023";"Public Health, Environmental and Occupational Health; Radiology, Nuclear Medicine and Imaging";"Medicine"
13;80396;"Chinese Journal of Radiology";journal;"10188940";;-;9;10;30;138;1;30;0,05;13,80;26,19;0;4;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1957, 1959, 1997-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
14;29991;"Fushe Yanjiu yu Fushe Gongyi Xuebao/Journal of Radiation Research and Radiation Processing";journal;"10003436";;-;7;68;105;1815;38;105;0,36;26,69;39,85;0;9;China;Asiatic Region;"Science China Press";"1998, 2001-2006, 2019-2023";"Nuclear Energy and Engineering; Radiation; Radiology, Nuclear Medicine and Imaging";"Energy; Medicine; Physics and Astronomy"
15;21101052759;"Laparoscopic Surgery";journal;"26164221";;-;4;51;103;1763;10;47;0,10;34,57;32,95;0;11;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
16;21101145471;"Magnetic Resonance Letters";journal;"20970048, 27725162";;-;5;11;0;597;0;0;0,00;54,27;36,36;0;2;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
17;21101052761;"Mediastinum";journal;"25226711";;-;7;40;41;1200;24;26;0,59;30,00;31,41;0;24;China;Asiatic Region;"AME Publishing Company";"2019, 2021-2023";"Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism; Medicine (miscellaneous); Oncology; Pulmonary and Respiratory Medicine; Radiology, Nuclear Medicine and Imaging";"Medicine"
18;21101067700;"Radiation Medicine and Protection";journal;"20970439, 26665557";;-;9;28;32;1047;68;26;2,13;37,39;45,26;0;14;China;Asiatic Region;"Elsevier B.V.";"2020-2023";"Emergency Medical Services; Public Health, Environmental and Occupational Health; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
19;21101052728;"Therapeutic Radiology and Oncology";journal;"26162768";;-;3;24;64;798;12;53;0,19;33,25;39,19;0;18;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Oncology; Oncology (nursing); Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine; Nursing"
