Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22324;"Organization Science";journal;"15265455, 10477039";6,600;Q1;281;43;127;3909;453;127;2,41;90,91;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;24870;"Journal of Human Resources";journal;"15488004, 0022166X";3,948;Q1;123;35;105;1057;205;105;1,57;30,20;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;12817;"Personnel Psychology";journal;"00315826, 17446570";2,103;Q1;167;28;83;1398;146;83;1,27;49,93;United States;Northern America;"Wiley-Blackwell";"1948-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
4;19680;"ILR Review";journal;"00197939, 2162271X";1,846;Q1;91;30;98;1295;138;98;1,23;43,17;United States;Northern America;"SAGE Publications Ltd";"1978, 1981-1982, 1984, 1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
5;19250;"Work and Occupations";journal;"07308884, 15528464";1,657;Q1;81;19;58;1044;64;58;0,93;54,95;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
6;22326;"Organizational Behavior and Human Decision Processes";journal;"07495978, 10959920";1,531;Q1;177;44;224;2166;343;224;1,14;49,23;United States;Northern America;"Academic Press Inc.";"1985-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
7;14788;"Human Performance";journal;"08959285, 15327043";1,473;Q1;81;14;52;580;54;52;1,21;41,43;United States;Northern America;"Taylor and Francis Ltd.";"1988-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
8;18877;"Monthly Labor Review";journal;"19374658, 00981818";1,401;Q1;61;44;114;926;116;114;1,01;21,05;United States;Northern America;"US Bureau of Labor Statistics";"1945-1949, 1978-1988, 1990-2021";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
9;12006;"Journal of Vocational Behavior";journal;"10959084, 00018791";1,337;Q1;185;50;135;2590;232;131;1,73;51,80;United States;Northern America;"Academic Press Inc.";"1971-2023";"Applied Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
10;3600148105;"Human Resource Management Journal";journal;"09545395";1,186;Q1;95;25;77;1045;118;76;1,37;41,80;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
11;13194;"Career Development Quarterly";journal;"21610045, 08894019";1,076;Q1;61;25;87;1016;109;87;1,07;40,64;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
12;30017;"Journal of Occupational and Organizational Psychology";journal;"20448325, 09631798";0,962;Q2;137;34;77;1310;116;77;1,18;38,53;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
13;24718;"Human Resource Management";journal;"00904848, 1099050X";0,897;Q2;114;25;79;460;76;79;0,91;18,40;United States;Northern America;"Wiley-Liss Inc.";"1961-2023";"Applied Psychology (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
14;15398;"Journal of Career Assessment";journal;"10690727, 15524590";0,779;Q2;76;25;84;888;69;84;0,87;35,52;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Applied Psychology (Q1); Psychology (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
15;21149;"Leadership Quarterly";journal;"10489843";0,718;Q2;189;32;73;1672;76;71;0,85;52,25;United States;Northern America;"Elsevier Inc.";"1990-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
16;29412;"Group and Organization Management";journal;"10596011";0,658;Q2;102;24;77;1054;65;71;0,80;43,92;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Psychology"
17;144974;"Journal of Service Research";journal;"10946705, 15527379";0,565;Q2;148;30;15;1343;14;13;0,93;44,77;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Information Systems (Q2); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
18;20213;"International Labour Review";journal;"00207780, 1564913X";0,497;Q2;53;18;74;697;51;74;0,77;38,72;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1948, 1973-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
19;20247;"Journal of Labor Research";journal;"01953613, 19364768";0,481;Q2;40;31;123;897;34;123;0,27;28,94;United States;Northern America;"Springer New York";"1980-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
20;15457;"Journal of Employment Counseling";journal;"21611920, 00220787";0,421;Q2;34;15;52;164;24;52;0,64;10,93;United States;Northern America;"Wiley-Blackwell";"1964-2023";"Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
21;25468;"Public Personnel Management";journal;"00910260";0,379;Q2;53;37;111;1475;36;110;0,42;39,86;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
22;14420;"Journal of Career Development";journal;"08948453, 15733548";0,343;Q2;57;21;69;451;29;68;0,64;21,48;United States;Northern America;"SAGE Publications Inc.";"1972-1973, 1975-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
23;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,340;Q3;83;16;65;211;42;65;0,57;13,19;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Organizational Behavior and Human Resource Management (Q3); Sports Science (Q3); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
24;17600155007;"Career Development for Exceptional Individuals";journal;"08857288, 15575047";0,317;Q3;41;17;48;487;22;45;0,55;28,65;United States;Northern America;"SAGE Publications Inc.";"1978-2014";"Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
25;5600155055;"Review of Public Personnel Administration";journal;"0734371X";0,315;Q3;59;28;87;693;24;64;0,22;24,75;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
26;4700152289;"Human Resource Development Quarterly";journal;"15321096, 10448004";0,303;Q3;78;30;107;926;49;97;0,36;30,87;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Arts and Humanities (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
27;11400153332;"Asia Pacific Journal of Human Resources";journal;"10384111, 17447941";0,294;Q3;42;32;83;1123;36;73;0,67;35,09;United States;Northern America;"Wiley-Blackwell";"1966-1967, 1970, 1972-1974, 1976, 1978-1999, 2007-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
28;29861;"Organization and Environment";journal;"15527417, 10860266";0,277;Q3;77;37;97;829;28;87;0,25;22,41;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Environmental Science (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Environmental Science"
29;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";0,213;Q3;60;23;160;488;19;145;0,11;21,22;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
30;25251;"Business Lawyer";journal;"00076899";0,211;Q3;22;42;156;6923;29;155;0,23;164,83;United States;Northern America;"American Bar Association";"1979, 1995-2012, 2014-2019, 2022-2023";"Law (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
31;25999;"T and D";journal;"15357740";0,183;Q4;27;96;164;0;32;164;0,18;0,00;United States;Northern America;"American Society for Training and Development";"1996-2017";"Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
32;28852;"Nursing management";journal;"15388670, 07446314";0,134;-;27;235;696;335;124;661;0,16;1,43;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970-2023";"Leadership and Management (Q3)";"Nursing"
33;15743;"Employee Relations Law Journal";journal;"00988898";0,128;Q4;7;24;62;647;7;62;0,10;26,96;United States;Northern America;"Aspen Publishers Inc.";"1978-2013, 2015";"Law (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
34;144965;"Employee Responsibilities and Rights Journal";journal;"08927545";0,127;Q4;35;0;56;0;6;56;0,14;0,00;United States;Northern America;"Springer New York";"1988-1998, 2000-2023";"Human Factors and Ergonomics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
35;14141;"Journal of Health and Human Services Administration";journal;"10793739, 21685509";0,103;-;24;35;85;843;12;84;0,17;24,09;United States;Northern America;"SAGE Publications Inc.";"1994-2019, 2021-2022";"Health Policy (Q4); Leadership and Management (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
36;16800154722;"Advances in Developing Human Resources";journal;"15523055, 15234223";;-;57;34;0;637;0;0;0,00;18,74;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
37;21101125547;"Journal of Inter-Organizational Relationships";journal;"26943999, 26943980";;-;26;6;32;320;10;32;0,24;53,33;United States;Northern America;"Routledge";"2021-2022";"Business, Management and Accounting (miscellaneous); Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
