Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26890;"Health Reports";journal;"12091367, 08406529";2,040;Q1;69;33;79;1141;477;79;5,04;34,58;60,16;1;18;Canada;Northern America;"Statistics Canada";"1989-2023";"Demography (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
2;23709;"Journal of Medical Internet Research";journal;"14394456, 14388871";1,992;Q1;197;819;3139;44567;26054;3105;8,24;54,42;49,42;51;332;Canada;Northern America;"JMIR Publications Inc.";"1999-2023";"Health Informatics (Q1)";"Medicine"
3;14838;"Canadian Journal of Psychiatry";journal;"14970015, 07067437";1,758;Q1;139;100;339;3418;1466;259;3,44;34,18;52,45;11;40;Canada;Northern America;"SAGE Publications Inc.";"1979-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
4;68480;"CMAJ";journal;"08203946, 14882329";1,716;Q1;209;514;1707;6117;3917;668;2,81;11,90;47,04;20;116;Canada;Northern America;"Canadian Medical Association";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
5;21101030810;"JMIR Public Health and Surveillance";journal;"23692960";1,547;Q1;56;193;519;9284;3876;515;8,22;48,10;43,31;14;159;Canada;Northern America;"JMIR Publications Inc.";"2015-2023";"Health Informatics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
6;21100893578;"JMIR mHealth and uHealth";journal;"22915222";1,513;Q1;96;202;1305;11249;8324;1302;5,67;55,69;50,98;9;78;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Health Informatics (Q1)";"Medicine"
7;22504;"Canadian Journal of Cardiology";journal;"19167075, 0828282X";1,482;Q1;112;292;961;10621;3251;684;3,86;36,37;33,15;8;104;Canada;Northern America;"Elsevier Inc.";"1985-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
8;21101030407;"JMIR Mental Health";journal;"23687959";1,409;Q1;55;124;442;8075;2638;437;5,65;65,12;57,07;11;23;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
9;21100853510;"World Journal of Oncology";journal;"19204531, 1920454X";1,294;Q1;10;47;54;1559;299;52;5,54;33,17;44,06;0;44;Canada;Northern America;"Elmer Press";"2014-2016, 2020-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,232;Q1;196;264;928;5930;2545;679;2,43;22,46;51,84;6;59;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
11;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";1,220;Q1;114;51;181;2785;680;145;3,51;54,61;49,47;0;6;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
12;21101028415;"JMIR Aging";journal;"25617605";1,172;Q1;25;91;114;4668;645;114;5,75;51,30;61,44;3;30;Canada;Northern America;"JMIR Publications Inc.";"2018-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Health Informatics (Q1); Health (social science) (Q1)";"Medicine; Nursing; Social Sciences"
13;21101054327;"CMAJ open";journal;"22910026";1,096;Q1;32;119;348;0;1028;344;3,07;0,00;58,85;5;79;Canada;Northern America;"Canadian Medical Association";"2017-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
14;21101030139;"JMIR Medical Informatics";journal;"22919694";0,963;Q2;49;227;647;10208;2747;647;3,94;44,97;38,71;10;96;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine"
15;21100433204;"Health promotion and chronic disease prevention in Canada : research, policy and practice";journal;"2368738X";0,887;Q2;30;51;137;2083;363;121;2,33;40,84;65,86;6;22;Canada;Northern America;"Public Health Agency of Canada";"2015-2023";"Epidemiology (Q2); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
16;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,857;Q2;108;121;577;5838;1796;563;3,29;48,25;53,31;4;38;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
17;21100928795;"JAMMI";journal;"23710888";0,848;Q2;7;45;123;1136;210;105;2,32;25,24;49,12;3;29;Canada;Northern America;"University of Toronto Press";"2016-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
18;17009;"Peritoneal Dialysis International";journal;"17184304, 08968608";0,810;Q2;93;86;274;2201;699;227;2,54;25,59;43,38;3;35;Canada;Northern America;"Multimed Inc.";"1988-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
19;21101021458;"JMIR Human Factors";journal;"22929495";0,802;Q2;30;183;149;8907;493;149;3,08;48,67;53,90;2;85;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Health Informatics (Q2); Human Factors and Ergonomics (Q2)";"Medicine; Social Sciences"
20;21101030144;"JMIR Serious Games";journal;"22919279";0,780;Q1;38;125;219;6877;968;219;4,51;55,02;45,95;4;42;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Biomedical Engineering (Q2); Psychiatry and Mental Health (Q2)";"Engineering; Health Professions; Medicine"
21;21101030141;"JMIR Pediatrics and Parenting";journal;"25616722";0,778;Q1;19;84;136;3832;488;136;3,90;45,62;64,19;0;32;Canada;Northern America;"JMIR Publications Inc.";"2018-2023";"Pediatrics, Perinatology and Child Health (Q1); Biomedical Engineering (Q2); Health Informatics (Q2)";"Engineering; Medicine"
22;21101032107;"JMIR Cancer";journal;"23691999";0,724;Q2;24;81;110;3798;355;110;2,83;46,89;56,73;3;80;Canada;Northern America;"JMIR Publications Inc.";"2015-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;21100823214;"Canadian Geriatrics Journal";journal;"19258348";0,710;Q2;30;37;86;1283;283;83;3,61;34,68;60,61;0;13;Canada;Northern America;"Canadian Geriatrics Society";"2011-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2)";"Medicine; Nursing"
24;21101030140;"JMIR Rehabilitation and Assistive Technologies";journal;"23692529";0,687;Q1;20;45;77;2096;265;77;2,75;46,58;53,41;4;15;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
25;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,661;Q3;52;58;151;3278;301;145;1,82;56,52;73,73;0;11;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q1); Gerontology (Q2); Health (social science) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing; Social Sciences"
26;22211;"Genome";journal;"14803321, 08312796";0,658;Q2;108;51;219;2741;640;203;2,93;53,75;44,19;0;6;Canada;Northern America;"National Research Council of Canada";"1987-2023";"Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;16593;"Canadian Association of Radiologists Journal";journal;"08465371, 14882361";0,656;Q2;42;112;254;2434;724;215;2,62;21,73;37,01;1;31;Canada;Northern America;"Elsevier Inc.";"1969, 1973-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
28;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,654;Q2;108;68;232;3580;795;225;2,74;52,65;43,08;1;19;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
29;19700174659;"Ontario Health Technology Assessment Series";journal;"19157398";0,648;Q2;32;5;49;293;126;49;2,18;58,60;0,00;0;3;Canada;Northern America;"Health Quality Ontario";"2010-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Engineering; Medicine"
30;21101028421;"JMIR Diabetes";journal;"23714379";0,643;Q3;20;50;86;1897;247;86;2,55;37,94;59,29;0;50;Canada;Northern America;"JMIR Publications Inc.";"2016-2023";"Biomedical Engineering (Q2); Endocrinology, Diabetes and Metabolism (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Engineering; Health Professions; Medicine"
31;21101028582;"JMIR Formative Research";journal;"2561326X";0,592;Q2;25;837;704;36861;1768;704;2,33;44,04;56,22;21;431;Canada;Northern America;"JMIR Publications Inc.";"2017-2023";"Medicine (miscellaneous) (Q2); Health Informatics (Q3)";"Medicine"
32;21101041809;"Journal of Clinical Medicine Research";journal;"19183011, 19183003";0,586;Q2;21;65;302;2449;754;279;2,78;37,68;30,26;0;37;Canada;Northern America;"Elmer Press";"2019-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
33;21101028595;"JMIR Cardio";journal;"25611011";0,571;Q2;18;38;57;1735;181;57;2,73;45,66;42,34;2;19;Canada;Northern America;"JMIR Publications Inc.";"2017-2023";"Cardiology and Cardiovascular Medicine (Q2); Health Informatics (Q3)";"Medicine"
34;23089;"Journal of Pharmacy and Pharmaceutical Sciences";journal;"14821826";0,566;Q2;88;32;158;1815;479;158;3,06;56,72;42,28;0;16;Canada;Northern America;"Frontiers Media SA";"1998-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;18153;"Pain Research and Management";journal;"19181523, 12036765";0,562;Q2;69;115;344;4729;977;336;2,68;41,12;37,71;1;12;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
36;21100832948;"Canadian Journal of Addiction";journal;"23684720";0,545;Q3;12;35;81;1157;107;57;1,08;33,06;59,85;0;19;Canada;Northern America;"Canadian Society of Addiction Medicine";"2014-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
37;24957;"Skin therapy letter";journal;"12015989";0,544;Q2;36;12;34;0;88;34;1,36;0,00;27,27;0;4;Canada;Northern America;"International Skin Therapy Newsletter, Inc.";"1999-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
38;21100967335;"JMIR Research Protocols";journal;"19290748";0,528;Q2;41;573;1332;27769;2331;1332;1,64;48,46;56,12;10;291;Canada;Northern America;"JMIR Publications Inc.";"2012-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
39;20997;"Canadian Journal of Surgery";journal;"0008428X, 14882310";0,525;Q2;76;127;339;2938;565;285;1,38;23,13;37,47;1;44;Canada;Northern America;"Canadian Medical Association";"1957-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
40;19400157207;"Journal of the Canadian Urological Association";journal;"19116470";0,515;Q2;47;139;578;3342;696;476;1,10;24,04;29,10;3;63;Canada;Northern America;"Canadian Medical Association";"2007-2023";"Urology (Q2); Oncology (Q3)";"Medicine"
41;110256;"Canadian Family Physician";journal;"0008350X, 17155258";0,510;Q2;85;302;1030;4043;807;480;0,69;13,39;56,28;3;54;Canada;Northern America;"College of Family Physicians of Canada";"1977-1983, 1985, 1987-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
42;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,497;Q3;95;105;427;4985;924;418;2,21;47,48;49,62;1;43;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;21100852983;"Cardiology Research";journal;"19232837, 19232829";0,460;Q3;11;49;80;1639;156;74;1,95;33,45;23,97;1;28;Canada;Northern America;"Elmer Press";"2014-2016, 2018, 2020-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
44;4000151902;"Journal of the Canadian Academy of Child and Adolescent Psychiatry";journal;"17198429";0,460;Q2;44;31;93;837;121;67;1,30;27,00;74,03;0;3;Canada;Northern America;"Canadian Academy of Child and Adolescent Psychiatry";"2006-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
45;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,454;Q3;45;101;247;2995;312;233;1,13;29,65;63,32;0;36;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Education (Q2); Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences; Veterinary"
46;12823;"Canadian Journal of Human Sexuality";journal;"22917063, 11884517";0,445;Q3;41;37;101;2045;130;99;1,14;55,27;71,05;2;21;Canada;Northern America;"SIECCAN";"1994, 1996-2023";"Psychology (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
47;21101030760;"Journal of Participatory Medicine";journal;"21527202";0,443;Q3;10;13;38;540;71;38;1,43;41,54;64,00;0;5;Canada;Northern America;"JMIR Publications Inc.";"2017-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
48;17800156747;"Healthcare Policy";journal;"17156580, 17156572";0,440;Q3;30;42;114;1424;165;105;1,34;33,90;55,86;5;18;Canada;Northern America;"Longwoods Publishing Corp.";"2009-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
49;15658;"Paediatrics and Child Health";journal;"12057088, 19181485";0,438;Q2;57;120;427;3083;534;358;0,90;25,69;65,85;0;31;Canada;Northern America;"Oxford University Press";"2000-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
50;55397;"Journal of rheumatology. Supplement, The";journal;"03800903";0,406;Q3;7;0;16;0;21;16;1,31;0,00;0,00;0;0;Canada;Northern America;"Journal of Rheumatology";"1974, 1977-1983, 1988-1998, 2000-2012, 2014-2015, 2018-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
51;21100218515;"Journal of Gambling Issues";journal;"19107595";0,386;Q3;18;23;90;1247;126;86;1,02;54,22;42,11;2;5;Canada;Northern America;"CDS Press";"2012-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
52;19414;"Canadian Journal of Urology";journal;"11959479";0,378;Q3;47;84;318;1007;291;279;0,95;11,99;27,01;0;38;Canada;Northern America;"Canadian Journal of Urology";"2000-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
53;21100914247;"Communicable diseases intelligence (2018)";journal;"22096051";0,357;Q3;11;83;224;0;218;223;0,94;0,00;63,18;17;57;Canada;Northern America;"Health Protection Policy Branch, Office of Health Protection, Australian Government Department of Health";"2018-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
54;30027;"Canadian Journal of Dietetic Practice and Research";journal;"14863847, 22929592";0,347;Q3;37;29;119;641;111;104;0,73;22,10;78,57;0;9;Canada;Northern America;"Dietitians of Canada";"1996-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
55;21101019707;"Journal of Military, Veteran and Family Health";journal;"23687924";0,343;Q3;12;57;199;2008;170;162;0,83;35,23;64,81;6;19;Canada;Northern America;"University of Toronto Press";"2018-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
56;17726;"Canadian Journal of Veterinary Research";journal;"19289022, 08309000";0,337;Q3;56;44;133;1212;164;133;1,14;27,55;42,29;0;16;Canada;Northern America;"Canadian Veterinary Medical Association";"1986-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
57;17727;"Canadian Veterinary Journal";journal;"00085286";0,327;Q3;70;198;629;2534;476;528;0,60;12,80;54,76;0;27;Canada;Northern America;"Canadian Veterinary Medical Association";"1965-1982, 1986-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
58;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,317;Q3;17;40;64;1007;78;51;1,13;25,18;48,09;1;17;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Health Professions; Medicine"
59;24386;"Journal of the Canadian Dental Association";journal;"14882159, 07098936";0,317;Q3;69;75;40;384;61;40;1,70;5,12;49,25;0;8;Canada;Northern America;"Canadian Dental Association";"1946-1949, 1979-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
60;145061;"Healthcare quarterly (Toronto, Ont.)";journal;"17102774";0,301;Q3;42;80;171;710;124;151;0,65;8,88;75,61;2;31;Canada;Northern America;"Longwoods Publishing Corp.";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
61;20125;"Journal of Population Therapeutics and Clinical Pharmacology (discontinued)";journal;"25618741, 17106222";0,277;Q3;45;73;72;1838;138;68;2,02;25,18;39,56;1;23;Canada;Northern America;"Dougmar Publishing Group Inc.";"1996-2022";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
62;20127;"Canadian Journal of Hospital Pharmacy";journal;"19202903, 00084123";0,266;Q3;29;57;196;886;115;126;0,51;15,54;56,04;1;12;Canada;Northern America;"Canadian Society of Hospital Pharmacists";"1973-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
63;29305;"Clinical and Investigative Medicine";journal;"14882353, 0147958X";0,256;Q3;52;24;97;588;86;90;0,68;24,50;43,85;0;12;Canada;Northern America;"The Canadian Society for Clinical Investigation";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
64;21100943572;"Journal of the Canadian Health Libraries Association";journal;"17086892";0,245;Q3;5;8;43;152;16;28;0,29;19,00;69,23;0;1;Canada;Northern America;"Canadian Health Libraries Association";"2018-2023";"Library and Information Sciences (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
65;12820;"Canadian Journal of Community Mental Health";journal;"07133936, 19297084";0,242;Q3;28;35;81;1282;41;79;0,53;36,63;72,19;0;9;Canada;Northern America;"Wilfrid Laurier University Press";"1987-2012, 2014-2015, 2017-2018, 2020-2023";"Public Health, Environmental and Occupational Health (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
66;21101082412;"JMIR Dermatology";journal;"25620959";0,213;Q3;8;71;67;1653;64;59;0,84;23,28;50,00;1;31;Canada;Northern America;"JMIR Publications Inc.";"2018-2023";"Dermatology (Q3); Health Informatics (Q4); Health Information Management (Q4)";"Health Professions; Medicine"
67;35063;"Healthcare Papers";journal;"1488917X";0,202;Q4;27;29;72;510;33;71;0,19;17,59;48,21;0;15;Canada;Northern America;"Longwoods Publishing Corp.";"1999-2023";"Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
68;28678;"British Columbia Medical Journal";journal;"00070556";0,185;Q4;18;121;391;1094;91;112;0,25;9,04;53,10;0;29;Canada;Northern America;"British Columbia Medical Association";"1973-1975, 2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
69;21100864710;"Canadian Journal of Bioethics";journal;"25614665";0,175;Q4;8;69;142;2281;67;136;0,31;33,06;55,47;0;22;Canada;Northern America;"University of Montreal";"2018-2023";"Philosophy (Q2); Health Policy (Q4); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
70;33328;"International Journal of Special Education";journal;"08273383, 19177844";0,172;Q3;33;30;67;1217;31;66;0,36;40,57;60,29;0;22;Canada;Northern America;"SPED Ltd";"1995, 2001-2023";"Rehabilitation (Q3); Education (Q4)";"Medicine; Social Sciences"
71;87708;"University of Toronto Medical Journal";journal;"00420239";0,167;Q4;7;42;130;748;44;83;0,25;17,81;51,32;0;11;Canada;Northern America;"University of Toronto Press";"1945-1950, 1960-1961, 1972-1978, 2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
72;21100916511;"Journal of Endocrinology and Metabolism";journal;"19232861, 1923287X";0,165;Q4;6;26;87;892;49;79;0,56;34,31;41,53;0;22;Canada;Northern America;"Elmer Press";"2018-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
73;11100153306;"World health &amp; population";journal;"17183340";0,158;Q4;17;0;9;0;2;8;0,00;0,00;0,00;0;0;Canada;Northern America;"Longwoods Publishing Corp.";"2007-2014, 2018-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
74;21101077473;"Journal of Medical Cases";journal;"19234163, 19234155";0,156;Q4;6;107;306;1987;167;306;0,69;18,57;37,58;2;61;Canada;Northern America;"Elmer Press";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
75;21100784273;"Journal of Intellectual Disability - Diagnosis and Treatment";journal;"22922598";0,152;Q4;10;33;203;1138;87;201;0,46;34,48;54,78;0;14;Canada;Northern America;"Lifescience Global";"2013-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Health (social science) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology; Social Sciences"
76;21101041816;"Canadian Prosthetics and Orthotics Journal";journal;"2561987X";0,151;Q4;5;12;54;326;35;53;0,45;27,17;48,00;0;0;Canada;Northern America;"Canadian Online Publication Group";"2018-2022";"Rehabilitation (Q4)";"Medicine"
77;21100235820;"McGill Journal of Law and Health";journal;"19204833, 19204825";0,137;Q4;5;1;19;368;6;18;0,25;368,00;100,00;0;1;Canada;Northern America;"Faculty of Law, McGill University";"2013-2022";"Law (Q3); Health Policy (Q4)";"Medicine; Social Sciences"
78;21101041818;"International Journal of Statistics in Medical Research";journal;"19296029";0,129;Q4;4;24;37;697;14;37;0,44;29,04;46,25;0;14;Canada;Northern America;"Lifescience Global";"2019-2023";"Health Informatics (Q4); Health Information Management (Q4); Health Professions (miscellaneous) (Q4); Statistics and Probability (Q4)";"Health Professions; Mathematics; Medicine"
79;14774;"Sante Mentale au Quebec";journal;"17083923, 03836320";0,120;Q4;14;31;74;1432;15;65;0,23;46,19;58,72;2;13;Canada;Northern America;"Revue Santé Mentale au Quebec";"1990-1998, 2004-2022";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
80;11700154379;"Open Medicine";journal;"19112092";0,118;Q4;35;0;3;0;1;3;0,50;0,00;0,00;0;0;Canada;Northern America;"Open Medicine";"2008-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
81;4700152449;"Occupational Therapy Now";journal;"14815532";0,116;Q4;9;0;19;0;6;2;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Association of Occupational Therapists";"2006-2009, 2017-2019";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
82;70520;"Perspective infirmière : revue officielle de l'Ordre des infirmières et infirmiers du Québec";journal;"17081890";0,105;Q4;6;0;6;0;0;6;0,00;0,00;0,00;0;0;Canada;Northern America;"Ordre Des Infirmieres Et Infirmiers Du Quebec";"2003-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
83;29077;"Canadian bulletin of medical history = Bulletin canadien d'histoire de la médecine";journal;"08232105";0,104;Q4;18;0;53;0;5;53;0,08;0,00;0,00;0;0;Canada;Northern America;"University of Toronto Press";"1984-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
84;21101146658;"Archives of Breast Cancer";journal;"23830433";;-;6;55;119;1642;53;97;0,45;29,85;48,95;0;49;Canada;Northern America;"Farname Scientific Publishing Inc.";"2019-2023";"Cancer Research; Epidemiology; Genetics; Molecular Biology; Oncology; Pathophysiology";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
85;21101144513;"Canadian Journal of Health History";journal;"28166477";;-;1;13;0;1074;0;0;0,00;82,62;55,00;0;6;Canada;Northern America;"University of Toronto Press";"2022-2023";"History and Philosophy of Science; Medicine (miscellaneous)";"Arts and Humanities; Medicine"
86;21101087773;"International Journal of Child Health and Nutrition";journal;"19294247";;-;5;23;59;844;24;59;0,50;36,70;46,84;0;10;Canada;Northern America;"Lifescience Global";"2019-2023";"Maternity and Midwifery; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
87;21101174385;"JMIR Bioinformatics and Biotechnology";journal;"25633570";;-;5;24;5;1148;21;5;4,20;47,83;38,81;0;13;Canada;Northern America;"JMIR Publications Inc.";"2020-2023";"Applied Microbiology and Biotechnology; Bioengineering; Biotechnology; Genetics; Health Informatics";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
88;21101129622;"JMIR Infodemiology";journal;"25641891";;-;11;50;19;2628;123;19;6,47;52,56;45,80;1;28;Canada;Northern America;"JMIR Publications Inc.";"2021-2023";"Computer Science Applications; Health Informatics; Health Information Management; Health Policy";"Computer Science; Health Professions; Medicine"
