Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19393;"BJU International";journal;"14644096, 1464410X";1,835;Q1;169;404;2315;9526;6995;1752;3,06;23,58;21,42;86;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1929-2023";"Urology (Q1)";"Medicine"
2;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";1,723;Q1;78;53;174;1700;624;171;3,75;32,08;23,62;11;0;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Oncology (Q1); Urology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,248;Q1;139;366;1217;12493;3910;1130;3,30;34,13;39,89;73;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
4;19932;"International Journal of Andrology";journal;"13652605, 01056263";1,211;Q1;104;0;235;0;874;219;4,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
5;18300156731;"Nature Reviews Urology";journal;"17594812, 17594820";1,166;Q1;108;258;628;6278;996;354;1,49;24,33;22,19;18;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Urology (Q1)";"Medicine"
6;19935;"International Journal of Urology";journal;"14422042, 09198172";0,982;Q1;79;404;728;6720;1150;435;1,63;16,63;15,34;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Urology (Q1)";"Medicine"
7;11700154736;"Systems Biology in Reproductive Medicine";journal;"19396368, 19396376";0,680;Q2;56;52;150;2073;278;144;1,75;39,87;43,35;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1984-2023";"Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
8;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,646;Q2;61;86;237;1885;338;227;1,34;21,92;20,15;5;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
9;19933;"International Journal of Impotence Research";journal;"14765489, 09559930";0,626;Q2;91;48;130;1330;265;127;2,08;27,71;26,07;5;0;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Urology (Q2)";"Medicine"
10;19397;"BMC Urology";journal;"14712490";0,613;Q2;53;103;136;2609;264;136;1,88;25,33;24,86;18;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
11;27111;"Andrologia";journal;"03034569, 14390272";0,576;Q2;74;171;333;5735;596;330;1,83;33,54;32,01;25;0;United Kingdom;Western Europe;"";"1969-2023";"Medicine (miscellaneous) (Q2); Urology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,177;Q3;11;26;73;606;16;63;0,15;23,31;58,33;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nursing (miscellaneous) (Q3); Urology (Q3); Nephrology (Q4)";"Medicine; Nursing"
13;19900193844;"Arab Journal of Urology";journal;"2090598X, 20905998";0,176;Q3;30;59;200;1142;53;179;0,32;19,36;11,70;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Urology (Q3)";"Medicine"
14;21100235629;"Journal of Clinical Urology";journal;"20514158, 20514166";0,160;Q3;16;81;296;1306;49;261;0,21;16,12;23,08;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Surgery (Q3); Urology (Q3)";"Medicine"
15;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";0,149;Q3;43;16;16;938;11;15;0,69;58,63;20,59;3;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
16;21100199773;"European Urological Review";journal;"17583829, 1758406X";0,129;Q4;6;0;52;0;9;49;0,30;0,00;0,00;0;0;United Kingdom;Western Europe;"Touch Briefings";"2008-2012";"Urology (Q4)";"Medicine"
17;21100284241;"Basic and Clinical Andrology";journal;"20514190";0,123;Q4;26;15;108;739;11;90;0,15;49,27;38,18;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2013-2023";"Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
18;21100241657;"African Journal of Urology";journal;"19619987, 11105704";0,107;Q4;15;45;97;911;16;85;0,16;20,24;12,87;0;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2023";"Urology (Q4)";"Medicine"
