Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";0,685;Q2;144;102;253;3279;485;249;1,76;32,15;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Epidemiology (Q2); Psychiatry and Mental Health (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
2;18744;"Psychoneuro";journal;"16119991";;-;9;83;0;925;0;0;0,00;11,14;Germany;Western Europe;"Georg Thieme Verlag";"2003-2008";"Neuroscience (miscellaneous); Pharmacology (medical); Psychiatry and Mental Health; Psychology (miscellaneous)";"Medicine; Neuroscience; Psychology"
3;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,469;Q2;46;60;207;1921;199;170;1,09;32,02;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
4;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";0,649;Q2;116;56;155;1988;238;146;1,43;35,50;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
5;21101141440;"Psychotherapie";journal;"27317161, 2731717X";;-;24;53;168;1712;84;160;0,55;32,30;Germany;Western Europe;"Springer Medizin";"2022-2023";"Clinical Psychology";"Psychology"
6;13398;"Psyche (discontinued)";journal;"00332623";0,374;Q2;19;48;144;1830;70;134;0,40;38,13;Germany;Western Europe;"Verlag Klett-Cotta";"1946-1947, 1951-2017, 2021";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
7;18621;"Praxis der Kinderpsychologie und Kinderpsychiatrie";journal;"00327034";0,198;Q4;22;46;140;1653;33;135;0,18;35,93;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1961-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
8;19500157813;"Suchttherapie";journal;"1439989X, 14399903";0,159;Q4;12;39;135;927;31;128;0,22;23,77;Germany;Western Europe;"Georg Thieme Verlag";"2000-2023";"Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
9;15990;"Psychologie in Erziehung und Unterricht";journal;"0342183X";0,210;Q4;22;33;70;1112;18;69;0,27;33,70;Germany;Western Europe;"Ernst Reinhardt Verlag";"1996-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
10;29520;"Animal Cognition";journal;"14359448, 14359456";0,838;Q2;90;32;93;1152;156;93;1,53;36,00;Germany;Western Europe;"Springer Verlag";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Experimental and Cognitive Psychology (Q2)";"Agricultural and Biological Sciences; Psychology"
11;15914;"Zeitschrift fur Klinische Psychologie und Psychotherapie";journal;"21906297, 16163443";0,261;Q3;36;32;72;1197;36;69;0,47;37,41;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1974-1983, 1996-2023";"Clinical Psychology (Q3)";"Psychology"
12;13997;"Psychologische Rundschau";journal;"00333042";0,272;Q3;24;30;19;726;20;17;1,05;24,20;Germany;Western Europe;"Hogrefe Publishing";"1973-1975, 1980, 1996-1997, 2002-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
13;14148;"Familiendynamik (discontinued)";journal;"03422747";0,133;Q4;7;29;75;710;7;61;0,13;24,48;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
14;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,198;Q4;16;29;76;557;10;71;0,14;19,21;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Education (Q3); Organizational Behavior and Human Resource Management (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
15;15726;"Kolner Zeitschrift fur Soziologie und Sozialpsychologie";journal;"00232653, 1861891X";0,358;Q3;41;29;90;1385;52;89;0,62;47,76;Germany;Western Europe;"Forschungsinstitut fur Soziologie";"1983, 1988-1989, 1992-1993, 1996-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
16;14173;"Forum der Psychoanalyse";journal;"14370751, 01787667";0,293;Q3;13;28;69;750;17;69;0,29;26,79;Germany;Western Europe;"Springer Verlag";"1987-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
17;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,153;Q4;12;28;82;555;21;74;0,16;19,82;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
18;21101060896;"European Journal of Psychology Open";journal;"26738627";;-;38;27;63;877;12;61;0,15;32,48;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2021-2023";"Psychology (miscellaneous)";"Psychology"
19;1000147119;"Zeitschrift fur Germanistische Linguistik";journal;"16130626, 03013294";0,123;Q4;16;27;66;624;8;66;0,15;23,11;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
20;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,465;Q2;31;27;72;845;87;67;1,23;31,30;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
21;13466;"Psychological Research";journal;"14302772, 03400727";1,391;Q1;89;26;103;1008;205;100;1,16;38,77;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
22;15913;"Zeitschrift fur Entwicklungspsychologie und Padagogische Psychologie";journal;"00498637, 21906262";0,209;Q4;28;24;61;825;16;60;0,23;34,38;Germany;Western Europe;"Hogrefe Publishing";"1982, 1996-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
23;12009;"Kinderanalyse (discontinued)";journal;"09426051";0,116;Q4;7;23;69;632;3;61;0,04;27,48;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2018";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
24;13504;"Diagnostica";journal;"00121924";0,556;Q2;56;22;64;546;71;64;1,36;24,82;Germany;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q2)";"Psychology"
25;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,142;Q4;20;22;57;181;7;57;0,15;8,23;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
26;19700188900;"Social Psychology";journal;"18649335, 21512590";0,243;Q3;47;22;61;715;25;59;0,23;32,50;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
27;110336;"Zeitschrift fur Klinische Psychologie, Psychiatrie und Psychotherapie";journal;"14318172";;-;18;22;74;821;39;74;0,53;37,32;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"1996-2005";"Biological Psychiatry; Clinical Psychology; Psychology (miscellaneous)";"Neuroscience; Psychology"
28;15909;"Zeitschrift fur Arbeits- und Organisationspsychologie";journal;"09324089, 21906270";0,211;Q4;20;21;19;607;5;17;0,26;28,90;Germany;Western Europe;"Hogrefe Publishing";"2002-2023";"Organizational Behavior and Human Resource Management (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology"
29;15300154836;"Zeitschrift fur Psychologie / Journal of Psychology";journal;"21512604, 21908370";0,142;Q4;49;20;68;942;16;65;0,21;47,10;Germany;Western Europe;"Hogrefe Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
30;15687;"Gruppenpsychotherapie und Gruppendynamik (discontinued)";journal;"00174947";0,101;Q4;11;18;17;507;2;17;0,12;28,17;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1974-1991, 1996-1998, 2002-2018";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
31;14980;"Humor";journal;"16133722, 09331719";0,184;Q3;53;15;57;479;21;57;0,51;31,93;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
32;12692;"MPR-online";journal;"14328534";0,187;Q3;20;15;35;575;17;35;0,35;38,33;Germany;Western Europe;"German Psychology Society";"1996-2004";"Psychology (miscellaneous) (Q3)";"Psychology"
33;5700181944;"Deutsche Sprache";journal;"03409341";0,101;Q4;10;14;16;429;0;16;0,00;30,64;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
34;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,217;Q4;64;12;47;464;37;47;0,80;38,67;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
35;12100155619;"Journal of Police and Criminal Psychology";journal;"19366469, 08820783";0,100;Q4;34;12;39;248;2;39;0,04;20,67;Germany;Western Europe;"Springer Verlag";"1985-2023";"Applied Psychology (Q4); Law (Q4)";"Psychology; Social Sciences"
36;35260;"Psycho";journal;"03407845";0,137;Q4;6;9;269;78;39;214;0,10;8,67;Germany;Western Europe;"Georg Thieme Verlag";"1976-1978, 1999-2003";"Neuropsychology and Physiological Psychology (Q4)";"Psychology"
37;50069;"Arztliche Praxis Neurologie Psychiatrie";journal;"14362643";0,100;Q4;2;0;85;0;2;44;0,04;0,00;Germany;Western Europe;"Reed Elsevier Deutschland";"1998-2002";"Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
38;19175;"Psychotherapeut";journal;"14322080, 09356185";0,272;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1994-2022";"Clinical Psychology (Q3)";"Psychology"
39;37633;"Zeitschrift fur Klinische Psychologie und Psychotherapie";journal;"0300869X";0,428;Q2;6;0;13;0;17;13;0,00;0,00;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"1971-1982, 2000";"Clinical Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology"
