Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16801;"Annual Review of Biochemistry";journal;"15454509, 00664154";39,946;Q1;321;23;88;4150;4143;88;32,46;180,43;United States;Northern America;"Annual Reviews Inc.";"1946-1948, 1950-1960, 1962-2023";"Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;18434;"Cell";journal;"00928674, 10974172";29,247;Q1;892;357;1120;15314;33203;1111;28,93;42,90;United States;Northern America;"Elsevier B.V.";"1974-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;18395;"Annual Review of Cell and Developmental Biology";journal;"15308995, 10810706";31,364;Q1;240;24;66;4054;2081;63;28,00;168,92;United States;Northern America;"Annual Reviews Inc.";"1995-2022";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;24004;"Physiological Reviews";journal;"15221210, 00319333";13,590;Q1;388;43;110;19428;3028;110;26,82;451,81;United States;Northern America;"American Physiological Society";"1945-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21191;"Pharmacological Reviews";journal;"15210081, 00316997";12,716;Q1;254;22;66;7351;1862;65;23,55;334,14;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1949, 1951-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
6;22126;"Genes and Development";journal;"15495477, 08909369";20,005;Q1;479;290;929;16218;18652;928;20,35;55,92;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1987-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;26038;"Endocrine Reviews";journal;"19457189, 0163769X";7,725;Q1;307;37;121;9637;2334;120;20,25;260,46;United States;Northern America;"The Endocrine Society";"1980-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;18990;"Nature Genetics";journal;"10614036, 15461718";15,204;Q1;639;364;1042;7391;20719;896;19,99;20,30;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;18503;"Current Opinion in Cell Biology";journal;"09550674, 18790410";15,204;Q1;278;106;316;5732;5801;288;18,80;54,08;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";15,832;Q1;277;26;118;5784;2611;118;18,70;222,46;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
11;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";10,315;Q1;298;29;71;374;1362;71;18,50;12,90;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;18606;"Molecular Cell";journal;"10974164, 10972765";16,477;Q1;443;269;627;11511;10985;627;16,69;42,79;United States;Northern America;"Cell Press";"1997-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
13;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";11,611;Q1;172;19;52;2051;845;51;15,76;107,95;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
14;21706;"Annual Review of Genetics";journal;"15452948, 00664197";14,623;Q1;200;26;65;4031;1096;65;15,02;155,04;United States;Northern America;"Annual Reviews Inc.";"1970-2022";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
15;19014;"Nature Cell Biology";journal;"14764679, 14657392";13,841;Q1;409;276;433;8272;5937;405;13,71;29,97;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
16;22080;"Current Opinion in Genetics and Development";journal;"0959437X, 18790380";11,803;Q1;200;101;299;5213;3643;277;12,68;51,61;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
17;18555;"Journal of Cell Biology";journal;"15408140, 00219525";11,388;Q1;414;528;1585;24767;20404;1549;12,51;46,91;United States;Northern America;"Rockefeller University Press";"1961-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;120008;"Annual Review of Physiology";journal;"00664278, 15451585";8,168;Q1;237;35;111;4679;1694;108;12,41;133,69;United States;Northern America;"Annual Reviews Inc.";"1946-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
19;17435;"EMBO Journal";journal;"02614189, 14602075";11,787;Q1;429;701;2048;34252;27041;2048;12,36;48,86;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
20;14816;"Trends in Biochemical Sciences";journal;"13624326, 09680004";11,336;Q1;301;201;436;4884;5085;350;11,60;24,30;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
21;28690;"Advances in Cancer Research";journal;"21625557, 0065230X";6,501;Q1;109;26;41;4927;557;41;11,22;189,50;United States;Northern America;"Academic Press Inc.";"1953-1956, 1958, 1961-1965, 1967-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;15819;"Nature Medicine";journal;"1546170X, 10788956";7,861;Q1;630;480;1544;7443;15919;993;10,17;15,51;United Kingdom;Western Europe;"Nature Research";"1995-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;16594;"Plant Cell";journal;"1532298X, 10404651";8,011;Q1;397;217;567;10382;5799;541;10,01;47,84;United States;Northern America;"American Society of Plant Biologists";"1989-2023";"Cell Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;27498;"Annual Review of Medicine";journal;"1545326X, 00664219";3,845;Q1;176;29;97;2558;1083;97;9,83;88,21;United States;Northern America;"Annual Reviews Inc.";"1950-1958, 1960-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;14150;"Molecular and Cellular Biology";journal;"02707306, 10985549";8,631;Q1;355;784;2483;41968;24442;2482;9,80;53,53;United States;Northern America;"Taylor and Francis Inc.";"1981-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
26;19066;"Trends in Cell Biology";journal;"09628924, 18793088";10,801;Q1;263;185;382;4292;4285;344;9,80;23,20;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
27;22266;"Human Molecular Genetics";journal;"14602083, 09646906";5,975;Q1;301;331;898;14756;8281;895;9,52;44,58;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;17400;"Current Opinion in Structural Biology";journal;"1879033X, 0959440X";6,715;Q1;218;108;318;4674;2816;278;8,90;43,28;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
29;14531;"Development (Cambridge)";journal;"14779129, 09501991";7,964;Q1;359;459;1481;25094;13536;1481;8,88;54,67;United Kingdom;Western Europe;"Company of Biologists Ltd";"1987-2023";"Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
30;29949;"Journal of Clinical Oncology";journal;"15277755, 0732183X";4,111;Q1;624;650;1728;18740;16235;1468;8,86;28,83;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;29183;"Cancer Research";journal;"00085472, 15387445";4,432;Q1;498;1377;3054;53308;27535;3036;8,60;38,71;United States;Northern America;"American Association for Cancer Research Inc.";"1941-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;21677;"American Journal of Human Genetics";journal;"15376605, 00029297";5,700;Q1;330;317;1306;10754;11127;1078;8,58;33,92;United States;Northern America;"Cell Press";"1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;12229;"Mass Spectrometry Reviews";journal;"10982787, 02777037";4,429;Q1;139;19;35;1088;304;35;8,30;57,26;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982-2023";"Analytical Chemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Condensed Matter Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
34;23063;"Circulation Research";journal;"00097330, 15244571";5,167;Q1;385;419;1055;15150;9213;932;8,27;36,16;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1953-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;16782;"Advances in second messenger and phosphoprotein research";journal;"10407952";5,303;Q1;22;0;13;0;102;9;7,85;0,00;United States;Northern America;"Academic Press Inc.";"1988, 1990-1995, 1997-1999";"Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
36;22214;"Genome Research";journal;"15495469, 10889051";6,272;Q1;328;231;483;8277;3962;453;7,78;35,83;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1991-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";3,917;Q1;182;30;75;3601;551;72;7,76;120,03;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
38;13174;"BioEssays";journal;"02659247, 15211878";6,374;Q1;202;154;416;8058;3248;398;7,74;52,32;United States;Northern America;"John Wiley &amp; Sons Inc.";"1984-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
39;14906;"Progress in Biophysics and Molecular Biology";journal;"18731732, 00796107";3,645;Q1;121;15;84;2201;512;78;7,70;146,73;United Kingdom;Western Europe;"Elsevier Ltd";"1960-1961, 1963-1989, 1991-2023";"Biophysics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
40;25454;"Blood";journal;"15280020, 00064971";2,129;Q1;525;1184;3575;46621;27950;3233;7,65;39,38;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
41;12394;"Nature Structural and Molecular Biology";journal;"15459993, 15459985";6,543;Q1;303;271;783;6934;5840;722;7,64;25,59;United Kingdom;Western Europe;"Nature Publishing Group";"1998, 2004-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
42;29099;"Cancer Chemotherapy and Pharmacology, Supplement";journal;"09439404";1,605;Q1;35;10;33;299;174;32;7,59;29,90;Germany;Western Europe;"Springer Verlag";"1994, 1996-2003";"Cancer Research (Q1); Oncology (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;18605;"Molecular Biology of the Cell";journal;"10591524, 19394586";6,284;Q1;246;316;888;17069;6707;887;7,47;54,02;United States;Northern America;"American Society for Cell Biology";"1990-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
44;15048;"FASEB Journal";journal;"15306860, 08926638";0,710;Q2;305;461;4806;11480;6102;4789;7,35;24,90;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Biotechnology (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;17592;"Journal of Biological Chemistry";journal;"00219258, 1083351X";4,869;Q1;556;6455;15659;294603;116584;15644;7,25;45,64;United States;Northern America;"American Society for Biochemistry and Molecular Biology Inc.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
46;17500154901;"Progress in Molecular Biology and Translational Science";journal;"18771173, 18780814";5,889;Q1;113;56;70;5416;529;67;7,13;96,71;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
47;19049;"Trends in Genetics";journal;"01689525, 13624555";6,925;Q1;245;229;464;5001;3417;400;7,07;21,84;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
48;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";2,972;Q1;117;16;40;2615;265;40;6,96;163,44;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
49;14274;"Structure";journal;"09692126, 18784186";5,194;Q1;200;128;467;5706;3141;459;6,92;44,58;United States;Northern America;"Cell Press";"1993-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
50;17399;"Current Opinion in Chemical Biology";journal;"13675931, 18790402";3,323;Q1;202;102;303;4564;2096;283;6,78;44,75;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Analytical Chemistry (Q1); Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
51;12523;"Oncogene";journal;"14765594, 09509232";4,359;Q1;370;908;2490;46834;17351;2471;6,78;51,58;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
52;26208;"Molecular Endocrinology";journal;"19449917, 08888809";3,486;Q1;206;177;515;9232;3403;511;6,70;52,16;United States;Northern America;"The Endocrine Society";"1987-2016";"Endocrinology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;18457;"Cell Death and Differentiation";journal;"13509047, 14765403";3,793;Q1;257;149;438;6989;2930;385;6,58;46,91;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
54;22680;"Journal of the American Chemical Society";journal;"15205126, 00027863";3,506;Q1;703;2326;6608;101580;41310;4445;6,31;43,67;United States;Northern America;"American Chemical Society";"1879-2023";"Biochemistry (Q1); Catalysis (Q1); Chemistry (miscellaneous) (Q1); Colloid and Surface Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
55;15537;"Current Biology";journal;"18790445, 09609822";6,524;Q1;361;624;1693;13902;11313;1487;6,26;22,28;United States;Northern America;"Cell Press";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
56;16853;"Biochemical Society Symposium";book series;"00678694";2,670;Q1;54;29;73;1626;361;73;6,21;56,07;United Kingdom;Western Europe;"Portland Press Ltd";"1957-1961, 1963, 1965-1966, 1968, 1970-1974, 1976-1987, 1989-1990, 1992-1996, 1998-1999, 2001-2009, 2011";"Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology"
57;20315;"Nature Reviews Molecular Cell Biology";journal;"14710072, 14710080";6,123;Q1;508;235;67;7718;415;67;6,19;32,84;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
58;14305;"Systematic Biology";journal;"1076836X, 10635157";5,202;Q1;201;69;152;3756;979;152;6,19;54,43;United Kingdom;Western Europe;"Oxford University Press";"1952, 1968-1975, 1977-1978, 1980-1982, 1984, 1986, 1988-1989, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
59;12459;"Journal of the National Cancer Institute";journal;"14602105, 00278874";3,925;Q1;387;442;1331;8351;8630;866;6,10;18,89;United Kingdom;Western Europe;"Oxford University Press";"1940-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;20298;"Molecular Microbiology";journal;"13652958, 0950382X";4,070;Q1;271;498;1498;23489;9367;1417;6,01;47,17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
61;14204;"Nucleic Acids Research";journal;"03051048, 13624962";3,852;Q1;637;701;2412;25524;13346;2399;5,99;36,41;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
62;26371;"Natural Product Reports";journal;"02650568, 14604752";2,341;Q1;211;34;115;7237;593;114;5,95;212,85;United Kingdom;Western Europe;"Royal Society of Chemistry";"1984-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
63;80280;"Biochimica et Biophysica Acta - Reviews on Cancer";journal;"18792561, 0304419X";4,128;Q1;159;25;92;2259;622;92;5,93;90,36;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Cancer Research (Q1); Genetics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;28081;"Gene Therapy";journal;"09697128, 14765462";1,955;Q1;174;237;758;8637;4521;723;5,93;36,44;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Genetics (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
65;17618;"Journal of Molecular Biology";journal;"00222836, 10898638";4,370;Q1;292;911;2743;43682;15692;2732;5,90;47,95;United States;Northern America;"Academic Press";"1959-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
66;15579;"Current Opinion in Biotechnology";journal;"18790429, 09581669";2,479;Q1;235;100;309;4156;1733;272;5,89;41,56;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
67;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";3,065;Q1;206;104;363;4315;2010;336;5,87;41,49;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
68;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";3,536;Q1;70;6;43;1620;277;43;5,84;270,00;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;19602;"Advances in Microbial Physiology";journal;"00652911";4,163;Q1;72;12;26;1819;162;26;5,80;151,58;United States;Northern America;"Academic Press";"1967-1969, 1971-2023";"Microbiology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
70;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";1,951;Q1;202;122;166;11854;930;154;5,79;97,16;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
71;16612;"Plant Journal";journal;"1365313X, 09607412";4,209;Q1;314;241;897;10440;5383;893;5,76;43,32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
72;18556;"Journal of Cell Science";journal;"14779137, 00219533";3,842;Q1;308;480;1256;15429;7231;1153;5,73;32,14;United Kingdom;Western Europe;"Company of Biologists Ltd";"1966-2024";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
73;17379;"Molecular and Cellular Neurosciences";journal;"10959327, 10447431";3,597;Q1;147;138;240;6517;1385;240;5,65;47,22;United States;Northern America;"Academic Press Inc.";"1990-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
74;14536;"Developmental Biology";journal;"1095564X, 00121606";3,831;Q1;245;411;1101;24125;6133;1099;5,56;58,70;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
75;22243;"Human Gene Therapy";journal;"10430342, 15577422";1,930;Q1;159;180;734;6696;4247;713;5,56;37,20;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Genetics (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
76;19907;"Medicinal Research Reviews";journal;"01986325, 10981128";1,632;Q1;150;28;74;3075;382;73;5,54;109,82;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
77;19963;"Molecular Pharmacology";journal;"15210111, 0026895X";2,793;Q1;210;349;907;13376;5215;905;5,48;38,33;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1965-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
78;26688;"Recent Progress in Hormone Research";journal;"00799963";3,217;Q1;80;20;51;1946;316;50;5,48;97,30;United States;Northern America;"The Endocrine Society";"1947-1948, 1956-1958, 1960-1961, 1963-2004";"Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
79;12100154407;"International Review of Cell and Molecular Biology";journal;"19376448";3,622;Q1;127;68;125;15690;801;124;5,41;230,74;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
80;26746;"Trends in Endocrinology and Metabolism";journal;"10432760, 18793061";2,114;Q1;197;98;215;3886;1050;203;5,40;39,65;United States;Northern America;"Elsevier Inc.";"1989-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;16791;"Biochimica et Biophysica Acta - Bioenergetics";journal;"00052728, 18792650";3,153;Q1;192;139;437;9171;2621;433;5,36;65,98;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
82;19700180835;"Advances in Protein Chemistry and Structural Biology";journal;"18761631, 18761623";3,950;Q1;83;54;40;7443;211;36;5,31;137,83;United States;Northern America;"Academic Press Inc.";"2008-2023";"Biochemistry (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
83;14959;"Critical Reviews in Neurobiology";journal;"08920915";3,475;Q1;62;2;37;379;285;37;5,30;189,50;United States;Northern America;"Begell House Inc.";"1987-2001, 2003-2008";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
84;18532;"Experimental Cell Research";journal;"10902422, 00144827";2,801;Q1;206;311;1167;16196;5493;1162;5,18;52,08;United States;Northern America;"Elsevier Inc.";"1950-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
85;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";2,048;Q1;391;986;2422;34733;13366;2208;5,11;35,23;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;26061;"Endocrinology";journal;"00137227, 19457170";2,287;Q1;280;645;1991;28293;10682;1954;5,10;43,87;United States;Northern America;"Endocrine Society";"1932, 1945-2023";"Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
87;29263;"Clinical Cancer Research";journal;"10780432, 15573265";2,121;Q1;377;605;1599;22457;8468;1549;5,08;37,12;United States;Northern America;"American Association for Cancer Research Inc.";"1995-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;19040;"Seminars in Cell and Developmental Biology";journal;"10963634, 10849521";3,977;Q1;167;62;212;3415;1045;211;4,97;55,08;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
89;17620;"Journal of Neurochemistry";journal;"14714159, 00223042";2,366;Q1;257;650;1798;31309;8776;1791;4,91;48,17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1956-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
