Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;29081;"International Air Safety Seminar Proceedings";conference and proceedings;"02705176";0,100;-;3;0;60;0;1;57;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality; Space and Planetary Science; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
17;21100296230;"AIAA Space Architecture Symposium";conference and proceedings;"-";0,102;-;4;0;22;0;8;21;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Architecture; Computer Science Applications; Mechanical Engineering; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering"
16;21100292887;"AIAA/AAAF 11th International Space Planes and Hypersonic Systems and Technologies Conference";conference and proceedings;"-";0,102;-;7;0;21;0;8;20;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
15;21100286931;"Space 2000 Conference and Exposition";conference and proceedings;"-";0,106;-;6;0;111;0;5;110;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
14;21100286928;"2001 Conference and Exhibit on International Space Station Utilization";conference and proceedings;"-";0,112;-;5;0;151;0;16;150;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
13;21100286930;"38th Aerospace Sciences Meeting and Exhibit";conference and proceedings;"-";0,113;-;20;0;646;0;150;645;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
12;21100298611;"39th Aerospace Sciences Meeting and Exhibit";conference and proceedings;"-";0,117;-;24;0;610;0;182;609;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
11;21100456773;"Proceedings - 5th International Conference on Algorithms and Architectures for Parallel Processing, ICA3PP 2002";conference and proceedings;"-";0,118;-;8;0;78;0;11;77;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
10;21100286933;"10th AIAA/NAL-NASDA-ISAS International Space Planes and Hypersonic Systems and Technologies Conference";conference and proceedings;"-";0,123;-;11;0;93;0;28;92;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
9;21100298049;"36th AIAA/ASME/SAE/ASEE Joint Propulsion Conference and Exhibit";conference and proceedings;"-";0,126;-;22;0;510;0;204;509;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Mechanical Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Energy; Engineering"
8;21100516152;"Proceedings of the IEEE/EMBS Region 8 International Conference on Information Technology Applications in Biomedicine, ITAB";conference and proceedings;"-";0,152;-;12;0;85;0;39;84;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
7;21100286927;"40th AIAA Aerospace Sciences Meeting and Exhibit";conference and proceedings;"-";0,160;-;37;0;638;0;533;637;0,84;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
6;13108;"American Society of Mechanical Engineers, Aerospace Division (Publication) AD";conference and proceedings;"07334230";0,188;-;19;62;145;1051;26;143;0,15;16,95;13,16;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1981-1988, 1990-2001, 2003-2006";"Mechanical Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
5;21100527742;"Proceedings of the Workshop on Object-Oriented Real-Time Dependable Systems (WORDS)";conference and proceedings;"-";0,206;-;6;0;33;0;9;32;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
4;21100286937;"AIAA Space 2001 Conference and Exposition";conference and proceedings;"-";0,210;-;15;0;142;0;56;141;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
3;56812;"International Solar Energy Conference";conference and proceedings;"15468402";0,212;-;22;97;113;1077;26;111;0,23;11,10;10,78;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1996-1998, 2001-2007";"Renewable Energy, Sustainability and the Environment; Space and Planetary Science";"Earth and Planetary Sciences; Energy"
2;75113;"IEEE Aerospace Conference Proceedings";conference and proceedings;"1095323X";0,301;-;73;403;1160;3877;464;1139;0,40;9,62;10,33;0;0;United States;Northern America;"IEEE Computer Society";"1998, 2000-2023";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
1;12376;"Advances in the Astronautical Sciences";conference and proceedings;"00653438";0,460;Q3;46;352;756;4565;408;740;0,55;12,97;10,33;0;0;United States;Northern America;"Univelt Inc.";"1971, 1974-1976, 1978-1985, 1987, 1991-1994, 1996-2021";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
