Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100794681;"Studies in Second Language Learning and Teaching";journal;"20835205, 20841965";1,757;Q1;28;24;93;1173;416;81;2,61;48,88;50,00;0;8;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2016-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
2;19700200985;"Applied Linguistics Review";journal;"18686303, 18686311";0,718;Q1;31;46;82;2028;199;82;1,83;44,09;51,52;0;14;Poland;Eastern Europe;"De Gruyter Mouton";"2012-2013, 2015-2023";"Linguistics and Language (Q1)";"Social Sciences"
3;21100838187;"European Journal of Humour Research";journal;"2307700X";0,328;Q2;9;51;105;2002;65;101;0,48;39,25;55,71;0;5;Poland;Eastern Europe;"Cracow Tertium Society for the Promotion of Language Studies";"2017-2023";"Cultural Studies (Q1); Communication (Q2); Linguistics and Language (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
4;18300156724;"Psychology of Language and Communication";journal;"12342238";0,273;Q2;15;12;48;683;36;48;0,61;56,92;58,82;0;3;Poland;Eastern Europe;"University of Warsaw, Faculty of Psychology";"2008-2023";"Linguistics and Language (Q2); Communication (Q3); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
5;21101033942;"Onomastica";journal;"00784648";0,244;Q2;3;42;41;1307;9;40;0,22;31,12;55,81;0;3;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Polish Language";"2019-2022";"Linguistics and Language (Q2)";"Social Sciences"
6;21100218509;"Poradnik Jezykowy";journal;"05515343";0,235;Q2;6;75;252;2066;31;215;0,17;27,55;72,60;0;3;Poland;Eastern Europe;"Behavioral Neuropsychiatry";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
7;21100218134;"Jezyk Polski";journal;"00216941";0,233;Q2;6;42;123;1262;22;110;0,21;30,05;61,70;0;2;Poland;Eastern Europe;"Towarzystwo Milosnikow Jezyka Polskiego";"2012-2023";"Linguistics and Language (Q2)";"Social Sciences"
8;21100834985;"Journal of Nationalism Memory and Language Politics";journal;"25705857";0,215;Q2;9;12;36;540;26;35;0,33;45,00;68,75;0;3;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2023";"History (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
9;21100900142;"Theory and Practice of Second Language Acquisition";journal;"24505455, 24512125";0,213;Q2;5;21;34;974;28;30;0,29;46,38;52,00;0;3;Poland;Eastern Europe;"University of Silesia Press in Katowice";"2018-2023";"Linguistics and Language (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
10;21100832754;"Acta Universitatis Sapientiae, Philologica";journal;"23918179, 20675151";0,210;Q2;4;29;98;662;25;97;0,30;22,83;75,76;0;7;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2022";"Linguistics and Language (Q2)";"Social Sciences"
11;21100896913;"Cognitive Studies";journal;"23922397";0,193;Q2;6;19;44;505;51;44;1,41;26,58;62,96;0;1;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2018-2022";"Linguistics and Language (Q2); Communication (Q3); Computer Networks and Communications (Q4)";"Computer Science; Social Sciences"
12;19700200928;"Research in Language";journal;"20834616, 17317533";0,167;Q2;14;25;45;761;30;45;0,86;30,44;61,76;0;2;Poland;Eastern Europe;"Lodz University Press";"2007, 2009-2023";"Linguistics and Language (Q2)";"Social Sciences"
13;21100199345;"Studia z Filologii Polskiej i Slowianskiej";journal;"23922435, 00817090";0,161;Q2;3;25;79;1201;6;78;0,05;48,04;86,21;0;1;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
14;21100876243;"Itinerarios";journal;"15077241";0,159;Q2;4;35;90;991;23;90;0,19;28,31;61,36;0;2;Poland;Eastern Europe;"University of Warsaw";"2018-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
15;20600195014;"Studia Linguistica Universitatis Iagellonicae Cracoviensis";journal;"18971059";0,151;Q3;6;17;74;423;10;74;0,08;24,88;25,00;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2013-2023";"Linguistics and Language (Q3)";"Social Sciences"
16;21100837990;"Slavia Meridionalis";journal;"23922400";0,148;Q3;3;25;72;614;9;70;0,07;24,56;68,00;0;1;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2017-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
17;21100903456;"Theoria et Historia Scientiarum";journal;"08674159, 23921196";0,148;Q3;2;6;21;196;3;21;0,08;32,67;63,64;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2018-2021, 2023";"Communication (Q3); Linguistics and Language (Q3); Cognitive Neuroscience (Q4)";"Neuroscience; Social Sciences"
18;21100864213;"Studies in Polish Linguistics";journal;"17328160, 23005920";0,145;Q3;4;15;37;689;16;37;0,40;45,93;62,50;0;1;Poland;Eastern Europe;"Jagiellonian University Press";"2018-2023";"Linguistics and Language (Q3)";"Social Sciences"
19;5800212844;"Linguistica Silesiana";journal;"02084228";0,141;Q3;4;14;56;574;7;56;0,14;41,00;66,67;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2011-2013, 2016-2023";"Linguistics and Language (Q3)";"Social Sciences"
20;21100903455;"Res Rhetorica";journal;"23923113";0,141;Q3;3;30;64;1238;16;64;0,25;41,27;75,76;0;5;Poland;Eastern Europe;"Polish Rhetoric Society";"2019-2023";"Communication (Q3); Linguistics and Language (Q3)";"Social Sciences"
21;21101039901;"Journal of Language Modelling";journal;"2299856X, 22998470";0,139;Q3;4;13;4;698;3;4;0,75;53,69;27,27;0;1;Poland;Eastern Europe;"Institute of Computer Science, Polish Academy of Sciences";"2020-2023";"Linguistics and Language (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics; Social Sciences"
22;5800207671;"Acta Baltico-Slavica";journal;"00651044, 23922389";0,138;Q3;3;13;44;435;5;44;0,11;33,46;57,14;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
23;21100902637;"Baltic Linguistics";journal;"20817533";0,133;Q3;5;10;24;378;15;24;0,88;37,80;61,54;0;0;Poland;Eastern Europe;"University of Warsaw";"2018-2021";"Linguistics and Language (Q3)";"Social Sciences"
24;21101030015;"Sustainable Multilingualism";journal;"23352027, 23352019";0,132;Q3;5;19;41;705;11;41;0,27;37,11;69,23;0;4;Poland;Eastern Europe;"Sciendo";"2019-2023";"Linguistics and Language (Q3)";"Social Sciences"
25;21100943967;"Anglica";journal;"08605734";0,126;Q3;3;27;58;918;5;56;0,09;34,00;51,85;0;7;Poland;Eastern Europe;"University of Warsaw";"2019-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
26;5800224089;"Slavia Orientalis";journal;"00376744";0,123;Q3;3;44;133;1591;8;133;0,04;36,16;60,00;0;4;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
27;21100857891;"Bohemistyka";journal;"16429893";0,122;Q3;3;46;100;710;5;98;0,05;15,43;50,00;0;2;Poland;Eastern Europe;"Polska Akademia Nauk";"2017-2023";"Linguistics and Language (Q3); Electrical and Electronic Engineering (Q4)";"Engineering; Social Sciences"
28;5800207625;"Studia Romanica Posnaniensia";journal;"01372475";0,122;Q3;4;45;109;1070;9;104;0,12;23,78;67,31;1;2;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu im. Adama Mickiewicza";"2000-2001, 2003, 2006, 2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
29;21101040623;"LingVaria";journal;"18962122, 23921226";0,121;Q3;4;51;85;1409;18;80;0,21;27,63;60,78;0;3;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2019-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
30;21100794693;"Ars Aeterna";journal;"13379291, 24508497";0,108;Q4;3;17;34;386;2;34;0,00;22,71;66,67;0;7;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
31;21100900333;"Token";journal;"22995900, 23922087";0,104;Q4;3;10;20;361;1;20;0,09;36,10;100,00;0;0;Poland;Eastern Europe;"Jan Kochanowski University Press";"2012-2013, 2018-2019, 2021-2022";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
32;21101029448;"Rocznik Teologiczny";journal;"02392550";0,103;Q4;2;48;103;2001;4;101;0,04;41,69;36,54;0;8;Poland;Eastern Europe;"Christian Theological Academy in Warsaw, Faculty of Theology";"2009, 2019-2022";"History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
33;21101034403;"Studies in African Languages and Cultures";journal;"25452134, 26574187";0,103;Q4;3;7;19;195;4;19;0,23;27,86;44,44;0;0;Poland;Eastern Europe;"University of Warsaw";"2018-2022";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
34;21101045031;"Heteroglossia";journal;"20841302, 26577461";0,102;Q4;1;20;16;447;1;16;0,06;22,35;43,48;0;1;Poland;Eastern Europe;"University of Economy";"2020-2022";"Cultural Studies (Q4); Linguistics and Language (Q4)";"Social Sciences"
35;21100437743;"Multicultural Shakespeare";journal;"23007605, 20838530";0,102;Q4;4;27;59;628;9;52;0,10;23,26;40,00;0;3;Poland;Eastern Europe;"Lodz University Press";"2011-2013, 2015-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
36;21100857116;"American, British and Canadian Studies";journal;"18411487, 1841964X";0,101;Q4;3;19;56;406;8;51;0,13;21,37;33,33;0;3;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2022";"Anthropology (Q4); Computer Science Applications (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
37;21100943915;"Cracow Indological Studies";journal;"17320917";0,101;Q4;2;18;29;661;2;27;0,07;36,72;50,00;0;0;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2019-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
38;21101040205;"Miedzy Oryginalem a Przekladem";journal;"16899121, 23916745";0,101;Q4;3;33;60;795;8;56;0,13;24,09;56,25;0;2;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2019-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
39;21100384033;"Scripta Judaica Cracoviensia";journal;"20843925, 17335760";0,101;Q4;3;19;25;597;1;25;0,09;31,42;47,62;0;2;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2019, 2021";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
40;21100881439;"Poznanskie Studia Polonistyczne, Seria Literacka";trade journal;"12338680";0,100;Q4;2;32;139;897;2;138;0,00;28,03;58,06;0;1;Poland;Eastern Europe;"Wydawnictwo Poznanskie Studia Polonistyczne";"2018-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
41;21100976733;"Przeglad Rusycystyczny";journal;"0137298X";0,100;Q4;2;51;116;1176;7;113;0,06;23,06;73,21;0;4;Poland;Eastern Europe;"Polskie Towarzystwo Rusycystyczne";"2019-2023";"Cultural Studies (Q4); Education (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
42;21100894182;"Przeklady Literatur Slowianskich";journal;"18999417, 23539763";0,100;Q4;2;16;53;499;8;51;0,05;31,19;76,47;0;0;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Slaskiego";"2018-2021";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
43;21100386856;"Romanica Cracoviensia";journal;"20843917, 17328705";0,100;Q4;2;42;63;987;4;63;0,00;23,50;79,07;0;3;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
44;21101104284;"Acta Universitatis Lodziensis. Folia Litteraria Romanica";journal;"24498831, 15059065";;-;1;25;39;338;0;37;0,00;13,52;59,26;0;2;Poland;Eastern Europe;"Lodz University Press";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
45;21101160583;"Collectanea Philologica";journal;"17330319, 23530901";;-;1;16;18;657;1;18;0,06;41,06;41,18;0;1;Poland;Eastern Europe;"Lodz University Press";"2019-2022";"Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
46;21101057643;"Comparative Legilinguistics";journal;"20805926, 23914491";;-;5;15;37;545;13;33;0,35;36,33;68,75;1;1;Poland;Eastern Europe;"";"2019-2021";"Law; Linguistics and Language";"Social Sciences"
47;21101081519;"Convivium (Poland)";journal;"26576252, 21968403";;-;2;12;28;283;2;25;0,05;23,58;33,33;0;1;Poland;Eastern Europe;"Lodz University Press";"2007-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
48;21101060492;"Crossroads";journal;"23006250";;-;2;17;45;457;4;44;0,09;26,88;61,11;0;4;Poland;Eastern Europe;"University of Bialystok";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
49;21101060652;"Glottodidactica";journal;"00724769";;-;3;15;45;526;5;44;0,11;35,07;52,38;0;4;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu im. Adama Mickiewicza";"2019-2023";"Linguistics and Language";"Social Sciences"
50;21101133101;"In Gremium. Studies in History, Culture and Politics";journal;"18992722";;-;1;14;30;560;2;30;0,07;40,00;50,00;0;1;Poland;Eastern Europe;"University of Zielona Gora Library";"2019-2022";"History; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
51;21101045279;"Lublin Studies in Modern Languages and Literature";journal;"24504580";;-;2;42;108;920;5;104;0,05;21,90;56,60;0;1;Poland;Eastern Europe;"Faculty of Humanities, Maria Curie-Sklodowska University Press";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
52;28908;"Meander";journal;"00256285";;-;1;13;30;0;0;20;0,00;0,00;42,86;0;1;Poland;Eastern Europe;"Polska Akademia Nauk";"1974, 2019-2022";"Archeology; Archeology (arts and humanities); Classics; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
53;21101072016;"Neofilolog";journal;"14292173, 25453971";;-;3;43;87;1038;12;79;0,14;24,14;71,74;0;10;Poland;Eastern Europe;"Polskie Towarzystwo Neofilologiczne";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
54;21101061449;"Poznanskie Studia Slawistyczne";journal;"20843011, 24502731";;-;2;32;95;1289;3;91;0,03;40,28;72,41;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2019-2022";"Anthropology; Communication; Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
55;21101095134;"Prace Slawistyczne. Slavica";book series;"02084058";;-;1;46;0;1824;0;0;0,00;39,65;72,00;0;1;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2021-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
56;21101076307;"Rocznik Przekladoznawczy";journal;"23921552, 18964362";;-;1;19;2;396;0;2;0,00;20,84;68,42;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Mikolaja Kopernika";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
57;17447;"Roczniki humanistyczne";journal;"25445200, 00357707";;-;3;163;383;4494;25;368;0,06;27,57;54,88;0;14;Poland;Eastern Europe;"Towarzystwo Naukowe KUL";"1983, 2018-2023";"History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
58;21101063723;"Romanica Wratislaviensia";journal;"05572665";;-;2;20;35;687;1;35;0,03;34,35;75,00;0;1;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Wroclawskiego Sp. z o.o.";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
59;21101054225;"Studia Semiotyczne";journal;"2544073X, 01376608";;-;2;12;36;481;2;33;0,06;40,08;30,00;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Semiotyczne";"2019-2022";"Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
60;21101132409;"Zoophilologica";journal;"27192687, 24513849";;-;2;21;65;448;4;62;0,06;21,33;81,82;0;2;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Slaskiego";"2019-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
