Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;21100856140;"18th Annual General Assembly of the International Association of Maritime Universities - Global Perspectives in MET: Towards Sustainable, Green and Integrated Maritime Transport, IAMU 2017";conference and proceedings;"-";0,103;-;3;0;89;0;10;87;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"";"";"Education; Ocean Engineering; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
15;21100909464;"Acta Scientiarum Polonorum, Administratio Locorum";journal;"24500771, 16440749";0,147;Q4;6;21;31;683;6;31;0,19;32,52;60,53;0;13;Poland;Eastern Europe;"Publisher of the University of Warmia and Mazury in Olsztyn";"2019-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Transportation (Q4)";"Environmental Science; Social Sciences"
14;21100464514;"International Journal of Applied Mechanics and Engineering";journal;"23539003, 17344492";0,189;Q4;16;60;209;1674;155;208;0,76;27,90;26,80;0;3;Poland;Eastern Europe;"University of Zielona Gora";"2015-2023";"Civil and Structural Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Transportation (Q4)";"Chemical Engineering; Engineering; Social Sciences"
13;21100935803;"Transactions on Transport Sciences";journal;"18029876";0,191;Q4;6;13;40;455;16;35;0,48;35,00;20,00;0;10;Czech Republic;Eastern Europe;"Palacky University in Olomouc";"2017-2023";"Automotive Engineering (Q3); Applied Psychology (Q4); Civil and Structural Engineering (Q4); Management, Monitoring, Policy and Law (Q4); Transportation (Q4)";"Engineering; Environmental Science; Psychology; Social Sciences"
12;21100840720;"Transactions on Maritime Science";journal;"18483305, 18483313";0,199;Q4;11;35;69;932;42;60;0,76;26,63;32,35;0;9;Croatia;Eastern Europe;"Faculty of Maritime Studies";"2017-2023";"Automotive Engineering (Q3); Law (Q3); Ocean Engineering (Q3); Transportation (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
11;21100912227;"Acta Logistica";journal;"13395629";0,205;Q4;8;34;25;871;26;25;1,04;25,62;44,66;0;14;Slovakia;Eastern Europe;"4S go, s.r.o";"2019-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Civil and Structural Engineering (Q4); Transportation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
10;21100223305;"Transport Problems";journal;"18960596";0,224;Q4;20;70;185;1856;223;185;1,15;26,51;29,53;0;29;Poland;Eastern Europe;"The Silesian University of Technology, Faculty of Transport";"2012-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3); Transportation (Q4)";"Engineering; Social Sciences"
9;19700200804;"Transport Means - Proceedings of the International Conference";conference and proceedings;"1822296X";0,246;-;17;191;762;2684;342;751;0,48;14,05;30,23;0;73;Latvia;Eastern Europe;"";"";"Transportation";"Social Sciences"
8;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,250;Q3;19;104;246;2511;302;245;1,42;24,14;34,89;0;33;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Civil and Structural Engineering (Q3); Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Social Sciences"
7;21100914186;"TransNav";journal;"20836473, 20836481";0,253;Q3;15;120;100;2119;103;100;1,03;17,66;21,88;4;27;Poland;Eastern Europe;"Faculty of Navigation, Gdynia Maritime University";"2019-2023";"Ocean Engineering (Q3); Transportation (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
6;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,288;Q3;25;70;257;1753;267;256;1,14;25,04;27,44;0;26;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Computer Networks and Communications (Q3); Economics and Econometrics (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Transportation (Q3)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
5;21100201070;"Archives of Transport";journal;"08669546";0,309;Q3;18;33;96;1164;144;96;1,67;35,27;27,17;0;24;Poland;Eastern Europe;"Warsaw University of Technology";"2010-2023";"Automotive Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
4;24103;"Nase More";journal;"04696255";0,330;Q3;20;37;116;796;167;110;1,88;21,51;20,55;0;7;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q3); Process Chemistry and Technology (Q3); Transportation (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
3;21101021175;"Lex Portus";journal;"2617541X, 2524101X";;-;5;20;38;646;4;38;0,11;32,30;42,31;0;11;Ukraine;Eastern Europe;"National University Odessa Law Academy";"2019-2023";"Law; Management, Monitoring, Policy and Law; Political Science and International Relations; Transportation";"Environmental Science; Social Sciences"
2;21101045277;"LOGI - Scientific Journal on Transport and Logistics";journal;"23363037";;-;8;21;20;427;28;20;1,40;20,33;18,00;0;15;Poland;Eastern Europe;"Sciendo";"2019-2023";"Automotive Engineering; Business and International Management; Civil and Structural Engineering; Management of Technology and Innovation; Management Science and Operations Research; Transportation";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
1;21101041863;"Scientific Journal of Silesian University of Technology. Series Transport";journal;"24501549, 02093324";;-;9;68;69;1330;32;69;0,46;19,56;26,71;0;23;Poland;Eastern Europe;"Faculty of Transport and Aviation Engineering, Silesian University of Technology";"2019-2023";"Aerospace Engineering; Automotive Engineering; Civil and Structural Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
