Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,162;Q1;196;616;1707;14788;4430;1347;2,45;24,01;31,92;0;0;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
2;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";2,373;Q1;353;411;1162;13126;5906;947;5,03;31,94;33,84;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
3;19771;"Rheumatology";journal;"14620324, 14620332";1,021;Q1;198;317;997;7735;2061;628;2,09;24,40;27,74;53;0;United Kingdom;Western Europe;"Oxford University Press";"1952-2023";"Pharmacology (medical) (Q1); Rheumatology (Q1)";"Medicine"
4;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";0,932;Q1;288;255;586;6353;1244;480;2,06;24,91;25,03;44;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
5;19243;"Lupus";journal;"09612033, 14770962";0,757;Q1;118;140;448;3798;916;393;2,09;27,13;28,81;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Rheumatology (Q1)";"Medicine"
6;12186;"Joint Bone Spine";journal;"17787254, 1297319X";0,274;Q2;92;113;511;2767;305;377;0,60;24,49;30,25;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2024";"Rheumatology (Q2)";"Medicine"
7;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";0,560;Q2;108;238;519;5143;674;376;1,23;21,61;23,18;0;0;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology and Allergy (Q2); Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
8;19187;"Clinical Rheumatology";journal;"14349949, 07703198";0,352;Q2;99;119;345;2469;306;314;0,78;20,75;24,14;14;0;United Kingdom;Western Europe;"Springer London";"1982-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q2)";"Medicine"
9;19209;"Current Opinion in Rheumatology";journal;"15316963, 10408711";0,725;Q1;128;105;307;4017;614;276;2,08;38,26;23,62;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Rheumatology (Q1)";"Medicine"
10;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";0,566;Q2;85;83;285;2034;419;262;1,43;24,51;26,69;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
11;19236;"Journal of Clinical Rheumatology";journal;"10761608, 15367355";0,172;Q3;61;81;328;1435;70;247;0,24;17,72;24,39;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q3)";"Medicine"
12;19732;"Osteoarthritis and Cartilage";journal;"10634584, 15229653";1,025;Q1;187;80;209;2758;569;202;2,39;34,48;27,90;10;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1993-2023";"Biomedical Engineering (Q1); Orthopedics and Sports Medicine (Q1); Rheumatology (Q1)";"Engineering; Medicine"
13;21100865207;"Advances in Rheumatology";journal;"25233106";;-;38;53;225;1441;14;199;0,06;27,19;47,42;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2018-2023";"Rheumatology";"Medicine"
14;19792;"Zeitschrift fur Rheumatologie";journal;"14351250, 03401855";0,283;Q2;42;93;184;2073;133;175;0,69;22,29;21,51;4;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Rheumatology (Q2)";"Medicine"
15;19754;"Revista Espanola de Reumatologia";journal;"03044815";0,114;Q4;10;67;199;1815;24;159;0,15;27,09;36,65;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1950-1963, 1974-1980, 1986-2001";"Rheumatology (Q4)";"Medicine"
16;37614;"Ryumachi";journal;"03009157";0,113;Q4;14;44;168;717;18;158;0,09;16,30;13,85;0;0;Japan;Asiatic Region;"Nihon Ryumachi Gakkai";"1972-2003";"Rheumatology (Q4)";"Medicine"
17;19143;"Arthritis Care and Research";journal;"2151464X, 21514658";0,653;Q1;191;63;172;1843;247;152;1,47;29,25;45,30;12;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Rheumatology (Q1)";"Medicine"
18;19768;"Rheumatic Disease Clinics of North America";journal;"0889857X, 15583163";0,892;Q1;100;61;158;4519;418;152;2,50;74,08;31,58;1;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Rheumatology (Q1)";"Medicine"
19;12232;"Journal of Musculoskeletal Pain";journal;"15407012, 10582452";0,264;Q2;37;44;165;899;79;149;0,40;20,43;38,46;1;0;United States;Northern America;"Informa Healthcare";"1993-2016";"Rheumatology (Q2)";"Medicine"
20;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,377;Q2;79;21;154;981;148;140;0,74;46,71;28,05;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Biochemistry (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;19778;"Rhumatologie";journal;"02497581";0,109;Q4;4;36;140;564;3;136;0,00;15,67;9,26;0;0;France;Western Europe;"Meditions Carline";"1949-2001";"Rheumatology (Q4)";"Medicine"
22;19132;"Aktuelle Rheumatologie";journal;"14389940, 0341051X";0,151;Q3;14;37;133;967;54;130;0,36;26,14;10,64;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1978-2023";"Rheumatology (Q3)";"Medicine"
23;19160;"Best Practice and Research in Clinical Rheumatology";journal;"15216942, 15321770";0,575;Q1;116;49;140;2443;220;129;0,99;49,86;22,54;5;0;United Kingdom;Western Europe;"";"1995, 1999-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q1)";"Medicine"
24;19783;"Seminars in Arthritis and Rheumatism";journal;"00490172, 1532866X";1,038;Q1;134;47;126;2538;466;121;3,33;54,00;28,14;6;0;United States;Northern America;"W.B. Saunders";"1971-2023";"Anesthesiology and Pain Medicine (Q1); Rheumatology (Q1)";"Medicine"
25;21100333810;"Bulletin of the Hospital for Joint Disease (2013)";journal;"23284633, 23285273";0,256;Q3;49;37;128;921;45;120;0,23;24,89;9,33;0;0;United States;Northern America;"J. Michael Ryan Publishing Inc.";"2013-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3); Rheumatology (Q3); Surgery (Q3)";"Medicine"
26;19273;"Modern Rheumatology";journal;"14397595, 14397609";0,116;Q4;68;50;114;1156;10;113;0,12;23,12;10,81;0;0;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Medicine (miscellaneous) (Q3); Rheumatology (Q4)";"Medicine"
27;19773;"Rheumatology International";journal;"01728172, 1437160X";0,473;Q2;89;40;114;879;157;109;1,26;21,98;31,10;4;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Rheumatology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
28;19700201642;"Revmatologiia (Bulgaria)";journal;"13100505";0,145;Q3;37;65;88;1268;8;88;0,09;19,51;42,11;0;0;Bulgaria;Eastern Europe;"Meditsiinski Unversitet-Sofia";"1996-2023";"Rheumatology (Q3)";"Medicine"
29;29855;"Connective Tissue";journal;"0916572X";0,178;Q3;8;31;77;953;20;77;0,36;30,74;15,79;0;0;Japan;Asiatic Region;"Japanese Society For Connective Tissue Research";"1972-1987, 1989-2004";"Rheumatology (Q3)";"Medicine"
30;19739;"Reumatismo";journal;"22402683, 00487449";0,110;Q4;30;8;75;427;5;69;0,10;53,38;35,71;0;0;Italy;Western Europe;"Page Press Publications";"1952-1977, 1985-2023";"Rheumatology (Q4)";"Medicine"
31;19182;"Ceska Revmatologie (discontinued)";journal;"12107905";0,116;Q4;7;21;67;451;4;67;0,05;21,48;47,37;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2017, 2020";"Rheumatology (Q4)";"Medicine"
32;19752;"Reumatologia";journal;"00346233, 20849834";0,139;Q3;27;16;64;402;4;64;0,04;25,13;38,46;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Rheumatology (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
33;19767;"Bulletin on the Rheumatic Diseases";journal;"00075248";0,278;Q2;15;11;53;197;37;47;0,94;17,91;26,32;0;0;United States;Northern America;"Arthritis Foundation";"1950-1979, 1981-1987, 1989-2004";"Rheumatology (Q2)";"Medicine"
34;94382;"Arquivos de Fisiatria e Doencas Osteo-Articulares";journal;"08723265";0,100;Q4;1;0;45;0;0;43;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Mediedicoes";"1995-1999";"Rehabilitation (Q4); Rheumatology (Q4)";"Medicine"
35;19212;"Current Rheumatology Reports";journal;"15346307, 15233774";0,202;Q3;86;78;27;3033;7;27;0,26;38,88;34,65;5;0;United States;Northern America;"Current Science, Inc.";"1999-2023";"Rheumatology (Q3)";"Medicine"
36;19780;"Journal of Rheumatology and Medical Rehabilitation";journal;"13000691";0,109;Q4;7;69;21;1355;3;21;0,20;19,64;44,08;0;0;Turkey;Middle East;"Hacettepe Universitesi Tip Fakultesi";"1994-2011";"Rehabilitation (Q4); Rheumatology (Q4)";"Medicine"
37;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";0,300;Q2;177;123;21;2901;11;10;0,52;23,59;30,11;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Rheumatology (Q2); Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
38;19176;"CPD Rheumatology";journal;"13678922";0,136;Q3;4;5;11;197;3;10;0,27;39,40;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"1999-2002";"Rheumatology (Q3)";"Medicine"
39;71803;"Aktuelle Rheumatologie, Supplement";journal;"14337940";0,143;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Rheumatology (Q3)";"Medicine"
40;21100829279;"Arthritis care and research : the official journal of the Arthritis Health Professions Association";journal;"08937524";0,237;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier USA";"1989-1998, 2000";"Rheumatology (Q3)";"Medicine"
41;29541;"BMC Musculoskeletal Disorders";journal;"14712474";;-;122;1;0;24;0;0;0,00;24,00;50,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Orthopedics and Sports Medicine; Rheumatology";"Medicine"
42;19753;"Revista Brasileira de Reumatologia";journal;"04825004, 18094570";0,122;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1997-2000, 2003-2017";"Rheumatology (Q4)";"Medicine"
43;19759;"Revue du Rhumatisme (Edition Francaise)";journal;"11698330, 17683130";;-;16;129;0;3763;0;0;0,00;29,17;30,46;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1993-1994, 2000-2023";"Rheumatology";"Medicine"
